# file name; noise; peak f.; mag.; duration
20200720030000260_NACHODSKO-R5_met.fits;26.2717;26462.4;175.554;0.341333
20200720030053508_NACHODSKO-R5_met.fits;24.9584;26494.6;55.7058;0.170667
20200720030011524_NACHODSKO-R5_snap.fits;32.1445;26506.3;24.1352;0
20200720030114329_NACHODSKO-R5_met.fits;28.1771;26469.7;132.555;0.170667
20200720030153070_NACHODSKO-R5_met.fits;29.3854;26499;78.0961;0.170667
20200720030111598_NACHODSKO-R5_snap.fits;23.8213;26475.6;24.1652;0
20200720030211673_NACHODSKO-R5_snap.fits;22.5603;26493.2;22.5288;0
20200720030311748_NACHODSKO-R5_snap.fits;26.1574;26544.4;20.6789;0
20200720030411822_NACHODSKO-R5_snap.fits;26.9477;26482.9;22.188;0
20200720030511897_NACHODSKO-R5_snap.fits;26.8502;26485.8;23.8892;0
20200720030611972_NACHODSKO-R5_snap.fits;27.6171;26541.5;18.0372;0
20200720030714094_NACHODSKO-R5_met.fits;24.9666;26522.5;52.207;0.170667
20200720030724676_NACHODSKO-R5_met.fits;24.7541;26502;60.1463;0.170667
20200720030712046_NACHODSKO-R5_snap.fits;24.067;26499;25.5544;0
20200720030812121_NACHODSKO-R5_snap.fits;29.4937;26471.2;17.1265;0
20200720030912196_NACHODSKO-R5_snap.fits;24.4821;26538.6;25.633;0
20200720031012270_NACHODSKO-R5_snap.fits;22.7742;26466.8;27.6408;0
20200720031112345_NACHODSKO-R5_snap.fits;34.3899;26458;23.7285;0
20200720031212420_NACHODSKO-R5_snap.fits;22.2732;26532.7;27.3845;0
20200720031330073_NACHODSKO-R5_met.fits;31.8705;26490.2;275.113;0.341333
20200720031312494_NACHODSKO-R5_snap.fits;25.3494;26512.2;26.6741;0
20200720031412569_NACHODSKO-R5_snap.fits;27.145;26523.9;27.6274;0
20200720031512644_NACHODSKO-R5_snap.fits;26.1798;26499;22.2122;0
20200720031651630_NACHODSKO-R5_met.fits;31.8939;26502;105.425;0.170667
20200720031612718_NACHODSKO-R5_snap.fits;26.7061;26522.5;27.1337;0
20200720031712793_NACHODSKO-R5_snap.fits;29.6834;26475.6;20.9416;0
20200720031812868_NACHODSKO-R5_snap.fits;21.9625;26523.9;22.0216;0
20200720031912942_NACHODSKO-R5_snap.fits;28.1255;26528.3;28.6713;0
20200720032017113_NACHODSKO-R5_met.fits;29.0652;26521;60.8848;0.170667
20200720032013017_NACHODSKO-R5_snap.fits;27.7478;26477.1;24.8073;0
20200720032113092_NACHODSKO-R5_snap.fits;29.8189;26478.5;28.3751;0
20200720032222894_NACHODSKO-R5_met.fits;28.6443;26494.6;75.0071;0.170667
20200720032213166_NACHODSKO-R5_snap.fits;25.3059;26526.9;25.6693;0
20200720032318702_NACHODSKO-R5_met.fits;31.7854;26513.7;107.042;0.170667
20200720032313241_NACHODSKO-R5_snap.fits;21.3385;26525.4;23.5912;0
20200720032413316_NACHODSKO-R5_snap.fits;28.7921;26538.6;22.7215;0
20200720032513390_NACHODSKO-R5_snap.fits;29.2481;26523.9;33.2779;0
20200720032613465_NACHODSKO-R5_snap.fits;33.0118;26475.6;22.1935;0
20200720032713540_NACHODSKO-R5_snap.fits;29.4063;26525.4;24.7426;0
20200720032851844_NACHODSKO-R5_met.fits;26.8069;26500.5;55.5985;0.170667
20200720032813614_NACHODSKO-R5_snap.fits;25.4451;26526.9;27.2122;0
20200720032913689_NACHODSKO-R5_snap.fits;25.3356;26525.4;27.1897;0
20200720033013764_NACHODSKO-R5_snap.fits;29.0039;26526.9;28.8383;0
20200720033113838_NACHODSKO-R5_snap.fits;32.5971;26526.9;23.9196;0
20200720033213913_NACHODSKO-R5_snap.fits;25.4568;26528.3;27.2428;0
20200720033313988_NACHODSKO-R5_snap.fits;29.238;26526.9;24.9173;0
20200720033429934_NACHODSKO-R5_met.fits;29.0709;26474.1;63.3131;0.341333
20200720033438468_NACHODSKO-R5_met.fits;23.0596;26500.5;62.9202;0.170667
20200720033414062_NACHODSKO-R5_snap.fits;36.3133;26526.9;37.5166;0
20200720033601070_NACHODSKO-R5_met.fits;25.8147;26504.9;86.1909;0.170667
20200720033514137_NACHODSKO-R5_snap.fits;29.5631;26528.3;27.9513;0
20200720033629572_NACHODSKO-R5_met.fits;27.2079;26515.1;70.4937;0.341333
20200720033614212_NACHODSKO-R5_snap.fits;25.0225;26547.4;32.6692;0
20200720033802244_NACHODSKO-R5_met.fits;36.7783;26494.6;75.6475;0.170667
20200720033714286_NACHODSKO-R5_snap.fits;28.3216;26532.7;19.7193;0
20200720033906244_NACHODSKO-R5_met.fits;27.6099;26485.8;147.303;0.170667
20200720033814361_NACHODSKO-R5_snap.fits;31.4522;26471.2;26.4324;0
20200720033914436_NACHODSKO-R5_snap.fits;29.3961;26522.5;26.0233;0
20200720034014510_NACHODSKO-R5_snap.fits;28.1809;26496.1;26.4293;0
2020072003420200720034114585_NACHODSKO-R5_snap.fits;29.8119;26490.2;19.366;0
