#timestamp,LO_Frequency,Hit,StdDev 
1587283215.7,286046998.4,N
1587283235.5,286047002.5,N
1587283255.3,286047002.5,N
1587283275.2,286047001.2,N
1587283295.9,286047002.5,N
1587283315.7,286046999.7,N
1587283335.6,286047001.0,N
1587283355.4,286047002.5,N
1587283375.3,286046999.8,N
1587283395.1,286047000.3,N
1587283396.0,286047000.3,N
1587283415.8,286047001.6,N
1587283435.7,286047004.1,N
1587283455.5,286047002.6,N
1587283475.3,286047001.7,N
1587283495.2,286047001.7,N
1587283515.0,286047002.7,N
1587283515.9,286047002.7,N
1587283535.8,286047000.9,N
1587283555.6,286047002.8,N
1587283575.4,286047000.2,N
1587283595.3,286047002.1,N
1587283615.1,286047001.6,N
1587283635.9,286047000.3,N
1587283655.7,286047001.0,N
1587283675.5,286047001.2,N
1587283695.4,286046997.2,N
1587283715.2,286046995.4,N
1587283735.1,286046994.9,N
1587283736.0,286046994.9,N
1587283755.8,286047001.2,N
1587283775.6,286047005.4,N
1587283795.5,286046998.5,N
1587283815.3,286047000.9,N
1587283835.1,286047001.5,N
1587283855.9,286047000.8,N
1587283875.7,286046998.1,N
1587283895.6,286047000.9,N
1587283915.4,286047001.0,N
1587283935.2,286046999.8,N
1587283955.1,286047000.3,N
1587283956.0,286047000.3,N
1587283975.8,286047001.6,N
1587283995.7,286047002.2,N
1587284015.5,286047001.2,N
1587284035.3,286046998.6,N
1587284055.2,286046998.6,N
1587284075.0,286047002.4,N
1587284075.9,286047002.4,N
1587284095.8,286047002.3,N
1587284115.6,286047001.5,N
1587284135.4,286047001.2,N
1587284155.3,286047002.8,N
1587284175.1,286047002.1,N
1587284195.9,286047002.7,N
1587284215.7,286047000.7,N
1587284235.5,286046999.7,N
1587284255.4,286047002.4,N
1587284275.2,286046998.4,N
1587284295.0,286046998.4,N
1587284295.9,286046998.4,N
1587284315.8,286046996.3,N
1587284335.6,286046998.2,N
1587284355.5,286047001.3,N
1587284375.3,286046999.2,N
1587284395.1,286046997.8,N
1587284415.9,286046995.8,N
1587284435.7,286046996.8,N
1587284455.6,286046998.8,N
1587284475.4,286047000.5,N
1587284495.2,286047000.5,N
1587284515.1,286046998.2,N
1587284516.0,286046998.2,N
1587284535.8,286046998.3,N
1587284555.7,286047000.4,N
1587284575.5,286047004.2,N
1587284595.3,286047002.8,N
1587284615.2,286047001.7,N
1587284635.0,286047000.6,N
1587284635.9,286047000.6,N
1587284655.7,286047001.1,N
1587284675.6,286046998.7,N
1587284695.4,286046999.0,N
1587284715.3,286046997.9,N
1587284735.1,286046997.4,N
1587284755.8,286046998.9,N
1587284775.7,286046995.6,N
1587284795.5,286046997.2,N
1587284815.4,286046998.8,N
1587284835.2,286046999.3,N
1587284855.0,286046998.1,N
1587284855.9,286046998.1,N
1587284875.8,286047000.5,N
1587284895.6,286046998.8,N
1587284915.4,286046999.2,N
1587284935.3,286047000.8,N
1587284955.1,286046997.3,N
1587284975.9,286046999.6,N
1587284995.7,286046998.6,N
1587285015.5,286047005.1,N
1587285035.4,286047000.0,N
1587285055.2,286046997.1,N
1587285075.1,286046997.8,N
1587285076.0,286046997.8,N
1587285095.8,286046998.7,N
1587285115.6,286046999.5,N
1587285135.5,286047000.7,N
1587285155.3,286046998.8,N
1587285175.2,286046996.9,N
1587285195.9,286042031.3,Y
1587285215.7,286047000.8,P
1587285235.6,286046999.4,N
1587285255.4,286046998.5,N
1587285275.3,286047002.8,Y
1587285295.1,286047002.5,P
1587285296.0,286047002.5,N
1587285315.8,286047000.2,N
1587285335.7,286047000.4,N
1587285355.5,286046998.4,N
1587285375.3,286047002.4,N
1587285395.2,286047004.0,N
1587285415.0,286047002.5,N
1587285415.9,286047002.5,N
1587285435.8,286047001.7,N
1587285455.6,286047004.0,N
1587285475.5,286047005.4,Y
1587285495.3,286047003.6,P
1587285515.1,286047000.1,N
1587285535.9,286047003.8,N
1587285555.7,286047005.0,Y
1587285575.6,286047014.1,P
1587285595.4,286047009.8,N
1587285615.2,286047004.5,N
1587285635.1,286047001.3,N
1587285636.0,286047001.3,N
1587285655.8,286047000.6,N
1587285675.7,286046999.8,N
1587285695.5,286046998.5,N
1587285715.3,286046996.4,N
1587285735.2,286046992.3,N
1587285755.0,286046990.8,N
1587285755.9,286046990.8,N
1587285775.7,286046991.4,N
1587285795.6,286046994.2,N
1587285815.4,286046993.5,N
1587285835.3,286046990.9,N
1587285855.1,286046989.4,N
1587285856.0,286046989.4,N
1587285875.8,286046988.5,N
1587285895.7,286046991.1,N
1587285915.5,286046991.3,N
1587285935.4,286046271.9,Y
1587285955.2,286046991.7,P
1587285975.0,286046992.1,P
1587285975.9,286046992.1,P
1587285995.8,286046994.1,Y
1587286015.6,286047000.1,P
1587286035.5,286047000.4,N
1587286055.3,286046999.4,N
1587286075.1,286046998.9,N
1587286095.9,286046998.5,N
1587286115.7,286047001.0,N
1587286135.5,286047000.8,N
1587286155.4,286046998.7,N
1587286175.2,286046998.7,N
1587286195.1,286047003.3,N
1587286196.0,286047003.3,N
1587286215.8,286047002.6,N
1587286235.7,286047004.9,N
1587286255.5,286047001.6,N
1587286275.3,286047001.2,N
1587286295.2,286046995.3,N
1587286315.0,286046997.3,N
1587286315.9,286046997.3,N
1587286335.8,286046998.7,N
1587286355.6,286046999.2,N
1587286375.4,286046998.8,N
1587286395.3,286046999.8,N
1587286415.1,286047003.1,N
1587286435.8,286047003.7,N
1587286455.7,286047001.8,N
1587286475.5,286047002.7,N
1587286495.4,286047001.0,N
1587286515.2,286047001.9,N
1587286535.0,286047001.9,N
1587286535.9,286047001.9,N
1587286555.8,286047003.7,N
1587286575.6,286047001.5,N
1587286595.5,286047004.2,N
1587286615.3,286046999.7,N
1587286635.1,286047002.6,N
1587286655.9,286047001.9,N
1587286675.7,286047001.6,N
1587286695.5,286047004.2,N
1587286715.4,286047001.8,N
1587286735.2,286047000.3,N
1587286755.1,286047001.1,N
1587286756.0,286047001.1,N
1587286775.8,286046999.4,N
1587286795.6,286047000.6,N
