# file name; noise; peak f.; mag.; duration
20200419225453731_SVAKOV-R12_met.fits;1.47613;26513.7;3.61619;0.341333
20200419225731085_SVAKOV-R12_met.fits;2.68878;26474.1;6.46699;0.341333
20200419225823139_SVAKOV-R12_met.fits;1.15159;26504.9;9.06001;0.341333
20200419230034040_SVAKOV-R12_snap.fits;1.55392;26544.4;1.42458;0
20200419230137869_SVAKOV-R12_met.fits;1.51206;26504.9;3.44181;0.341333
20200419230134115_SVAKOV-R12_snap.fits;1.48785;26522.5;1.32962;0
20200419230247501_SVAKOV-R12_met.fits;1.59176;26484.4;4.01304;0.170667
20200419230234189_SVAKOV-R12_snap.fits;1.48826;26460.9;1.62469;0
20200419230334264_SVAKOV-R12_snap.fits;1.43006;26458;1.4741;0
20200419230435021_SVAKOV-R12_met.fits;1.55959;26526.9;3.92577;0.341333
20200419230434339_SVAKOV-R12_snap.fits;2.93314;26513.7;2.09938;0
20200419230534413_SVAKOV-R12_snap.fits;1.31867;26455.1;1.48808;0
20200419230634488_SVAKOV-R12_snap.fits;1.84067;26490.2;1.5613;0
20200419230821155_SVAKOV-R12_met.fits;1.41421;26507.8;5.48262;0.170667
20200419230734563_SVAKOV-R12_snap.fits;1.34156;26482.9;1.28296;0
20200419230901944_SVAKOV-R12_met.fits;2.73574;26485.8;5.81712;0.170667
20200419230834637_SVAKOV-R12_snap.fits;1.9853;26456.5;2.83786;0
20200419230948536_SVAKOV-R12_met.fits;3.56005;26502;10.3771;0.512
20200419230934712_SVAKOV-R12_snap.fits;1.77176;26480;1.35682;0
20200419231037688_SVAKOV-R12_met.fits;1.64657;26491.7;6.99974;1.19467
20200419231044685_SVAKOV-R12_met.fits;1.64898;26502;4.20529;0.170667
20200419231103288_SVAKOV-R12_met.fits;2.15745;26502;7.12185;0.341333
20200419231034787_SVAKOV-R12_snap.fits;1.74599;26538.6;1.2073;0
20200419231202168_SVAKOV-R12_met.fits;1.48969;26506.3;10.2934;0.341333
20200419231219917_SVAKOV-R12_met.fits;1.74709;26499;3.66843;0.170667
20200419231134861_SVAKOV-R12_snap.fits;1.90712;26471.2;1.5655;0
20200419231233741_SVAKOV-R12_met.fits;1.55327;26512.2;5.15447;0.341333
20200419231309581_SVAKOV-R12_met.fits;1.78539;26496.1;20.1339;1.36533
20200419231327672_SVAKOV-R12_met.fits;2.27141;26469.7;6.83083;0.341333
20200419231234936_SVAKOV-R12_snap.fits;1.71666;26499;1.71708;0
20200419231416141_SVAKOV-R12_met.fits;1.79275;26475.6;25.8533;0.341333
20200419231335011_SVAKOV-R12_snap.fits;1.85515;26478.5;1.35245;0
20200419231445155_SVAKOV-R12_met.fits;3.85299;26504.9;13.0029;0.170667
20200419231435085_SVAKOV-R12_snap.fits;2.09661;26507.8;3.30429;0
20200419231558371_SVAKOV-R12_met.fits;1.58739;26515.1;3.68816;0.170667
20200419231615779_SVAKOV-R12_met.fits;2.71049;26493.2;15.0367;0.170667
20200419231535160_SVAKOV-R12_snap.fits;2.11385;26474.1;2.50789;0
20200419231635235_SVAKOV-R12_snap.fits;2.72332;26480;2.20541;0
20200419231740941_SVAKOV-R12_met.fits;2.58353;26480;5.4667;0.170667
20200419231756984_SVAKOV-R12_met.fits;1.50597;26472.7;3.43537;0.170667
20200419231735309_SVAKOV-R12_snap.fits;1.71986;26516.6;1.33042;0
20200419231835555_SVAKOV-R12_met.fits;1.69899;26481.4;3.72583;0.170667
20200419231855693_SVAKOV-R12_met.fits;1.50205;26506.3;4.39868;0.170667
20200419231912589_SVAKOV-R12_met.fits;1.31041;26507.8;3.54085;0.341333
20200419231835384_SVAKOV-R12_snap.fits;2.87382;26485.8;1.61948;0
20200419231935459_SVAKOV-R12_snap.fits;2.40123;26541.5;2.08787;0
20200419232035533_SVAKOV-R12_snap.fits;1.78822;26507.8;1.56001;0
20200419232201379_SVAKOV-R12_met.fits;2.48665;26512.2;5.14269;0.341333
20200419232228003_SVAKOV-R12_met.fits;1.55248;26504.9;18.9348;0.682667
20200419232135608_SVAKOV-R12_snap.fits;1.70105;26541.5;1.5101;0
20200419232308451_SVAKOV-R12_met.fits;1.84393;26493.2;8.52085;0.512
20200419232235683_SVAKOV-R12_snap.fits;1.91033;26456.5;1.58032;0
20200419232401357_SVAKOV-R12_met.fits;2.10147;26502;16.2458;0.341333
20200419232335757_SVAKOV-R12_snap.fits;1.58914;26509.3;2.24975;0
20200419232443341_SVAKOV-R12_met.fits;1.45347;26491.7;3.77452;0.170667
20200419232435832_SVAKOV-R12_snap.fits;1.9172;26541.5;1.71045;0
20200419232632056_SVAKOV-R12_met.fits;1.63833;26506.3;26.509;0.512
20200419232535907_SVAKOV-R12_snap.fits;1.67859;26487.3;1.69057;0
20200419232703117_SVAKOV-R12_met.fits;1.71045;26523.9;3.76608;0.170667
20200419232635981_SVAKOV-R12_snap.fits;1.70629;26484.4;1.72355;0
20200419232750733_SVAKOV-R12_met.fits;1.36121;26510.7;3.4612;0.170667
20200419232759608_SVAKOV-R12_met.fits;1.51852;26493.2;4.81536;0.170667
20200419232806435_SVAKOV-R12_met.fits;1.36904;26528.3;2.88967;0.170667
20200419232736056_SVAKOV-R12_snap.fits;1.67039;26515.1;1.51711;0
20200419232836131_SVAKOV-R12_snap.fits;1.77065;26500.5;1.40131;0
20200419232936035_SVAKOV-R12_met.fits;1.86497;26487.3;4.33904;0.170667
20200419232936205_SVAKOV-R12_snap.fits;1.52829;26540;1.27508;0
20200419233036280_SVAKOV-R12_snap.fits;1.6372;26493.2;2.88565;0
20200419233215949_SVAKOV-R12_met.fits;2.47123;26485.8;7.22017;0.170667
20200419233136355_SVAKOV-R12_snap.fits;1.59347;26458;1.53202;0
20200419233236429_SVAKOV-R12_snap.fits;3.10692;26471.2;2.21122;0
20200419233353912_SVAKOV-R12_met.fits;1.78364;26525.4;8.24863;0.170667
20200419233336504_SVAKOV-R12_snap.fits;3.17103;26540;3.32867;0
20200419233438456_SVAKOV-R12_met.fits;1.73133;26500.5;3.70929;0.170667
20200419233436579_SVAKOV-R12_snap.fits;1.46007;26494.6;1.5526;0
20200419233536995_SVAKOV-R12_met.fits;1.78316;26490.2;3.88873;0.170667
20200419233619661_SVAKOV-R12_met.fits;1.70204;26494.6;4.68317;0.170667
20200419233536653_SVAKOV-R12_snap.fits;1.66001;26537.1;1.0221;0
20200419233636728_SVAKOV-R12_snap.fits;2.93633;26474.1;1.43522;0
20200419233806499_SVAKOV-R12_met.fits;1.74812;26538.6;5.31996;1.87733
20200419233736803_SVAKOV-R12_snap.fits;2.18771;26513.7;2.44803;0
20200419233924323_SVAKOV-R12_met.fits;1.72157;26502;5.29635;0.682667
20200419233836877_SVAKOV-R12_snap.fits;1.55391;26472.7;1.66538;0
20200419234010232_SVAKOV-R12_met.fits;1.7787;26521;5.58955;0.341333
20200419233936952_SVAKOV-R12_snap.fits;3.01314;26532.7;2.51618;0
20200419234057507_SVAKOV-R12_met.fits;1.92617;26497.6;8.62438;0.341333
20200419234037027_SVAKOV-R12_snap.fits;1.50333;26507.8;1.45203;0
20200419234211064_SVAKOV-R12_met.fits;1.48652;26481.4;3.61944;0.341333
20200419234137101_SVAKOV-R12_snap.fits;1.84108;26482.9;1.32383;0
20200419234247587_SVAKOV-R12_met.fits;2.96602;26478.5;6.30187;0.170667
20200419234317453_SVAKOV-R12_met.fits;1.40108;26507.8;2.89865;0.170667
20200419234324109_SVAKOV-R12_met.fits;1.42166;26497.6;4.43832;0.512
20200419234237176_SVAKOV-R12_snap.fits;1.34603;26488.8;1.54867;0
20200419234338787_SVAKOV-R12_met.fits;1.67258;26503.4;16.8405;0.512
20200419234337251_SVAKOV-R12_snap.fits;1.54248;26500.5;1.41896;0
20200419234437325_SVAKOV-R12_snap.fits;1.62101;26449.2;1.61241;0
20200419234537400_SVAKOV-R12_snap.fits;2.41829;26462.4;1.77745;0
20200419234704952_SVAKOV-R12_met.fits;1.88298;26480;4.74974;0.170667
20200419234637475_SVAKOV-R12_snap.fits;1.5225;26534.2;1.14156;0
20200419234737549_SVAKOV-R12_snap.fits;1.37744;26466.8;1.56329;0
20200419234842915_SVAKOV-R12_met.fits;1.62585;26522.5;3.88595;0.170667
20200419234837624_SVAKOV-R12_snap.fits;1.46559;26485.8;1.0233;0
20200419234959373_SVAKOV-R12_met.fits;1.55705;26490.2;4.08059;0.170667
20200419234937699_SVAKOV-R12_snap.fits;2.10189;26529.8;1.6882;0
20200419235038456_SVAKOV-R12_met.fits;1.38781;26485.8;3.96996;0.170667
20200419235054669_SVAKOV-R12_met.fits;1.33965;26469.7;3.60283;0.170667
20200419235037773_SVAKOV-R12_snap.fits;1.84144;26510.7;1.77875;0
20200419235227683_SVAKOV-R12_met.fits;3.30543;26510.7;7.84016;0.170667
20200419235137848_SVAKOV-R12_snap.fits;2.97293;26502;2.35648;0
20200419235237923_SVAKOV-R12_snap.fits;3.48409;26500.5;2.2923;0
20200419235337997_SVAKOV-R12_snap.fits;1.39985;26455.1;1.27862;0
20200419235438072_SVAKOV-R12_snap.fits;1.80968;26509.3;1.74444;0
20200419235538147_SVAKOV-R12_snap.fits;1.60318;26502;1.25995;0
20200419235638221_SVAKOV-R12_snap.fits;1.90483;26484.4;1.47792;0
20200419235738296_SVAKOV-R12_snap.fits;2.98147;26468.3;1.67654;0
20200419235838371_SVAKOV-R12_snap.fits;1.81914;26504.9;1.55631;0
20200419235938445_SVAKOV-R12_snap.fits;1.51282;26462.4;1.4722;0
