# file name; noise; peak f.; mag.; duration
20200419065358776_SVAKOV-R12_met.fits;1.43507;26477.1;6.05255;0.341333
20200419065605923_SVAKOV-R12_met.fits;1.60273;26502;3.22272;0.170667
20200419070006221_SVAKOV-R12_met.fits;1.69523;26528.3;4.18627;0.170667
20200419070118243_SVAKOV-R12_met.fits;1.63256;26510.7;3.55753;0.341333
20200419070022435_SVAKOV-R12_snap.fits;1.7105;26474.1;1.33184;0
20200419070122509_SVAKOV-R12_snap.fits;1.98197;26469.7;1.61347;0
20200419070245112_SVAKOV-R12_met.fits;1.68815;26493.2;6.27712;0.170667
20200419070251939_SVAKOV-R12_met.fits;1.83358;26488.8;10.577;0.341333
20200419070222584_SVAKOV-R12_snap.fits;1.578;26512.2;1.2101;0
20200419070322659_SVAKOV-R12_snap.fits;1.69422;26456.5;1.77463;0
20200419070437581_SVAKOV-R12_met.fits;1.74503;26521;5.38205;0.341333
20200419070422733_SVAKOV-R12_snap.fits;1.88732;26482.9;1.38607;0
20200419070601549_SVAKOV-R12_met.fits;1.61108;26513.7;8.15973;0.170667
20200419070522808_SVAKOV-R12_snap.fits;1.83785;26474.1;1.24288;0
20200419070703501_SVAKOV-R12_met.fits;1.44832;26493.2;3.32446;0.341333
20200419070622883_SVAKOV-R12_snap.fits;1.43035;26475.6;1.4378;0
20200419070722957_SVAKOV-R12_snap.fits;1.73118;26485.8;1.67114;0
20200419070849656_SVAKOV-R12_met.fits;1.57111;26503.4;4.38213;0.170667
20200419070823032_SVAKOV-R12_snap.fits;1.51052;26526.9;1.29546;0
20200419071013453_SVAKOV-R12_met.fits;1.57142;26502;4.104;0.341333
20200419070923107_SVAKOV-R12_snap.fits;1.74226;26540;1.33064;0
20200419071023181_SVAKOV-R12_snap.fits;1.86914;26526.9;1.67909;0
20200419071130595_SVAKOV-R12_met.fits;1.7723;26513.7;3.63922;0.170667
20200419071155512_SVAKOV-R12_met.fits;1.73485;26503.4;6.84506;0.341333
20200419071200291_SVAKOV-R12_met.fits;1.58425;26509.3;4.85581;0.512
20200419071123256_SVAKOV-R12_snap.fits;1.55518;26526.9;1.87218;0
20200419071223331_SVAKOV-R12_snap.fits;1.40629;26472.7;1.76981;0
20200419071330573_SVAKOV-R12_met.fits;1.24564;26485.8;8.23798;0.341333
20200419071346275_SVAKOV-R12_met.fits;1.7053;26497.6;6.09776;0.341333
20200419071353784_SVAKOV-R12_met.fits;1.49062;26481.4;3.12844;0.170667
20200419071411704_SVAKOV-R12_met.fits;1.64528;26488.8;3.943;0.170667
20200419071323405_SVAKOV-R12_snap.fits;1.40305;26534.2;1.79447;0
20200419071433720_SVAKOV-R12_met.fits;1.7073;26488.8;3.81509;0.170667
20200419071423480_SVAKOV-R12_snap.fits;1.64445;26477.1;1.50254;0
20200419071523555_SVAKOV-R12_snap.fits;1.69493;26507.8;1.52589;0
20200419071623629_SVAKOV-R12_snap.fits;1.4467;26544.4;1.504;0
20200419071727971_SVAKOV-R12_met.fits;1.87252;26500.5;5.37113;0.512
20200419071723704_SVAKOV-R12_snap.fits;1.37975;26540;1.37057;0
20200419071908323_SVAKOV-R12_met.fits;1.56187;26494.6;3.30138;0.170667
20200419071823779_SVAKOV-R12_snap.fits;1.67468;26463.9;1.61812;0
20200419071920781_SVAKOV-R12_met.fits;2.01845;26513.7;4.55555;0.170667
20200419071926072_SVAKOV-R12_met.fits;1.65542;26490.2;4.60293;0.170667
20200419071946381_SVAKOV-R12_met.fits;1.66094;26496.1;20.331;2.21867
20200419071923853_SVAKOV-R12_snap.fits;1.55875;26521;1.31221;0
20200419072120248_SVAKOV-R12_met.fits;1.45208;26534.2;3.35508;0.170667
20200419072023928_SVAKOV-R12_snap.fits;2.09894;26547.4;1.65235;0
20200419072124003_SVAKOV-R12_snap.fits;1.37681;26482.9;1.39414;0
20200419072232781_SVAKOV-R12_met.fits;1.42912;26500.5;3.55709;0.170667
20200419072224077_SVAKOV-R12_snap.fits;1.92113;26543;1.29599;0
20200419072324152_SVAKOV-R12_snap.fits;2.05352;26509.3;1.17013;0
20200419072421155_SVAKOV-R12_met.fits;1.57013;26503.4;3.21576;0.170667
20200419072424568_SVAKOV-R12_met.fits;1.62382;26500.5;4.07106;0.170667
20200419072436685_SVAKOV-R12_met.fits;1.5119;26497.6;3.20929;0.170667
20200419072424227_SVAKOV-R12_snap.fits;1.78817;26477.1;1.5306;0
20200419072524301_SVAKOV-R12_snap.fits;1.61735;26458;1.41337;0
20200419072649805_SVAKOV-R12_met.fits;1.59251;26510.7;5.45221;0.341333
20200419072715064_SVAKOV-R12_met.fits;1.9025;26510.7;4.00664;0.341333
20200419072624376_SVAKOV-R12_snap.fits;1.51231;26485.8;1.24316;0
20200419072724280_SVAKOV-R12_met.fits;1.50179;26504.9;4.43352;0.341333
20200419072745272_SVAKOV-R12_met.fits;1.71783;26510.7;4.53712;0.341333
20200419072724451_SVAKOV-R12_snap.fits;1.79534;26515.1;2.12291;0
20200419072914189_SVAKOV-R12_met.fits;1.51017;26500.5;5.56584;0.170667
20200419072824525_SVAKOV-R12_snap.fits;1.76753;26455.1;1.07995;0
20200419072947128_SVAKOV-R12_met.fits;1.58931;26499;3.78824;0.170667
20200419072924600_SVAKOV-R12_snap.fits;1.69332;26490.2;1.53482;0
20200419073103245_SVAKOV-R12_met.fits;1.30676;26510.7;3.83456;0.170667
20200419073024675_SVAKOV-R12_snap.fits;1.71865;26471.2;1.31443;0
20200419073125773_SVAKOV-R12_met.fits;1.43047;26494.6;4.60857;0.682667
20200419073159053_SVAKOV-R12_met.fits;1.78087;26478.5;4.69012;0.170667
20200419073124749_SVAKOV-R12_snap.fits;1.72701;26488.8;1.71112;0
20200419073249400_SVAKOV-R12_met.fits;1.35805;26526.9;5.71828;0.341333
20200419073303395_SVAKOV-R12_met.fits;1.59321;26515.1;7.98091;2.21867
20200419073224824_SVAKOV-R12_snap.fits;1.54725;26465.3;1.70593;0
20200419073324557_SVAKOV-R12_met.fits;1.37311;26512.2;4.43927;0.170667
20200419073333603_SVAKOV-R12_met.fits;2.13343;26484.4;6.47156;1.36533
20200419073324899_SVAKOV-R12_snap.fits;1.60275;26532.7;1.27655;0
20200419073440504_SVAKOV-R12_met.fits;1.50023;26500.5;4.01432;0.170667
20200419073424973_SVAKOV-R12_snap.fits;1.5387;26452.1;1.5755;0
20200419073537507_SVAKOV-R12_met.fits;1.61927;26506.3;3.49687;0.341333
20200419073544504_SVAKOV-R12_met.fits;1.34603;26503.4;2.77032;0.170667
20200419073617613_SVAKOV-R12_met.fits;1.53321;26496.1;8.79958;1.19467
20200419073525048_SVAKOV-R12_snap.fits;1.59073;26459.5;1.48835;0
20200419073700963_SVAKOV-R12_met.fits;1.71889;26509.3;4.45402;0.341333
20200419073625123_SVAKOV-R12_snap.fits;1.5195;26532.7;1.37191;0
20200419073726904_SVAKOV-R12_met.fits;1.675;26458;3.55832;0.170667
20200419073740045_SVAKOV-R12_met.fits;1.29796;26494.6;10.0913;0.170667
20200419073757453_SVAKOV-R12_met.fits;1.49383;26485.8;3.78192;0.170667
20200419073725197_SVAKOV-R12_snap.fits;1.81201;26512.2;0.975603;0
20200419073916472_SVAKOV-R12_met.fits;1.65935;26494.6;13.5065;0.512
20200419073825272_SVAKOV-R12_snap.fits;1.45477;26477.1;1.27946;0
20200419074015011_SVAKOV-R12_met.fits;1.71882;26506.3;4.00721;0.341333
20200419073925347_SVAKOV-R12_snap.fits;1.70568;26529.8;1.06062;0
20200419074034637_SVAKOV-R12_met.fits;1.4902;26510.7;5.20216;0.170667
20200419074046243_SVAKOV-R12_met.fits;1.62749;26484.4;4.39541;0.512
20200419074025421_SVAKOV-R12_snap.fits;1.62623;26506.3;1.02842;0
20200419074142904_SVAKOV-R12_met.fits;1.45226;26499;4.39717;0.170667
20200419074125496_SVAKOV-R12_snap.fits;1.55771;26491.7;1.46436;0
20200419074225571_SVAKOV-R12_snap.fits;1.69181;26458;1.55213;0
20200419074341859_SVAKOV-R12_met.fits;1.72187;26500.5;5.22544;0.170667
20200419074352269_SVAKOV-R12_met.fits;1.46854;26496.1;7.83917;0.512
20200419074402851_SVAKOV-R12_met.fits;1.10343;26503.4;3.19322;0.170667
20200419074417187_SVAKOV-R12_met.fits;1.37703;26491.7;7.22206;0.512
20200419074325645_SVAKOV-R12_snap.fits;1.45642;26481.4;1.39535;0
20200419074449101_SVAKOV-R12_met.fits;1.60083;26503.4;4.06894;0.170667
20200419074425720_SVAKOV-R12_snap.fits;1.76115;26469.7;1.10919;0
20200419074550712_SVAKOV-R12_met.fits;1.44896;26504.9;3.07021;0.170667
20200419074603341_SVAKOV-R12_met.fits;1.40265;26506.3;3.66357;0.170667
20200419074525795_SVAKOV-R12_snap.fits;1.57053;26506.3;1.3732;0
20200419074625869_SVAKOV-R12_snap.fits;1.91105;26513.7;1.50318;0
20200419074813389_SVAKOV-R12_met.fits;1.56727;26509.3;13.1324;0.341333
20200419074725944_SVAKOV-R12_snap.fits;1.71145;26472.7;1.58998;0
20200419074915341_SVAKOV-R12_met.fits;2.13613;26456.5;40.5268;0.341333
20200419074826019_SVAKOV-R12_snap.fits;1.6734;26544.4;1.34559;0
20200419074926435_SVAKOV-R12_met.fits;1.65965;26474.1;4.58604;0.341333
20200419074926093_SVAKOV-R12_snap.fits;1.27296;26456.5;1.15521;0
20200419075103032_SVAKOV-R12_met.fits;1.77964;26507.8;4.5874;0.341333
20200419075026168_SVAKOV-R12_snap.fits;1.56312;26488.8;1.48657;0
20200419075126243_SVAKOV-R12_snap.fits;1.49876;26504.9;1.97452;0
20200419075256013_SVAKOV-R12_met.fits;1.28553;26504.9;3.08679;0.170667
20200419075226317_SVAKOV-R12_snap.fits;1.44701;26545.9;1.40493;0
20200419075339875_SVAKOV-R12_met.fits;1.59762;26512.2;5.98485;0.170667
20200419075326392_SVAKOV-R12_snap.fits;1.94864;26522.5;1.35108;0
20200419075426467_SVAKOV-R12_snap.fits;1.56697;26518.1;1.58735;0
20200419075526541_SVAKOV-R12_snap.fits;1.67634;26499;1.66323;0
20200419075626616_SVAKOV-R12_snap.fits;1.55736;26458;1.4098;0
20200419075726691_SVAKOV-R12_snap.fits;1.51022;26528.3;1.45238;0
20200419075826765_SVAKOV-R12_snap.fits;1.76463;26466.8;1.52413;0
20200419075926840_SVAKOV-R12_snap.fits;1.50599;26522.5;1.60657;0
