# file name; noise; peak f.; mag.; duration
20200419045424461_SVAKOV-R12_met.fits;1.65328;26494.6;3.65288;1.024
20200419045443064_SVAKOV-R12_met.fits;1.40678;26493.2;7.72311;0.170667
20200419045608909_SVAKOV-R12_met.fits;1.54577;26488.8;4.01417;0.170667
20200419045723491_SVAKOV-R12_met.fits;1.40309;26516.6;3.2176;0.170667
20200419045730488_SVAKOV-R12_met.fits;1.59714;26507.8;3.32309;0.170667
20200419045849507_SVAKOV-R12_met.fits;1.367;26497.6;4.34077;0.341333
20200419045859064_SVAKOV-R12_met.fits;1.47093;26477.1;3.09717;0.170667
20200419050002552_SVAKOV-R12_met.fits;1.61378;26484.4;4.28314;0.853333
20200419050013475_SVAKOV-R12_snap.fits;1.73307;26465.3;1.01453;0
20200419050206627_SVAKOV-R12_met.fits;1.30225;26523.9;4.6683;0.512
20200419050113549_SVAKOV-R12_snap.fits;1.38075;26456.5;0.842154;0
20200419050213624_SVAKOV-R12_snap.fits;1.38686;26478.5;1.59004;0
20200419050349880_SVAKOV-R12_met.fits;1.79047;26526.9;4.93633;0.170667
20200419050313699_SVAKOV-R12_snap.fits;1.74217;26531.2;1.26538;0
20200419050422307_SVAKOV-R12_met.fits;1.51072;26499;3.50455;0.341333
20200419050413773_SVAKOV-R12_snap.fits;1.90621;26459.5;1.22216;0
20200419050527160_SVAKOV-R12_met.fits;1.5658;26506.3;5.22392;0.170667
20200419050540643_SVAKOV-R12_met.fits;1.57589;26463.9;4.63047;0.341333
20200419050600611_SVAKOV-R12_met.fits;1.71179;26468.3;3.5312;0.853333
20200419050513848_SVAKOV-R12_snap.fits;1.45519;26494.6;1.25607;0
20200419050615288_SVAKOV-R12_met.fits;1.50141;26497.6;10.5478;0.170667
20200419050700344_SVAKOV-R12_met.fits;1.59861;26485.8;18.3253;0.341333
20200419050613923_SVAKOV-R12_snap.fits;1.62365;26475.6;1.38372;0
20200419050713997_SVAKOV-R12_snap.fits;1.40825;26500.5;1.6159;0
20200419050855032_SVAKOV-R12_met.fits;1.26639;26471.2;2.6308;0.341333
20200419050814072_SVAKOV-R12_snap.fits;1.42635;26544.4;1.00551;0
20200419051009784_SVAKOV-R12_met.fits;1.26847;26474.1;3.75945;0.341333
20200419050914147_SVAKOV-R12_snap.fits;1.46683;26526.9;1.45148;0
20200419051045624_SVAKOV-R12_met.fits;1.66389;26499;6.57121;0.170667
20200419051014221_SVAKOV-R12_snap.fits;1.36793;26540;1.46974;0
20200419051158669_SVAKOV-R12_met.fits;1.45659;26496.1;3.45928;0.170667
20200419051114296_SVAKOV-R12_snap.fits;1.47844;26497.6;1.09345;0
20200419051223075_SVAKOV-R12_met.fits;1.33535;26547.4;7.14946;1.024
20200419051230755_SVAKOV-R12_met.fits;1.47208;26499;3.09361;0.170667
20200419051247992_SVAKOV-R12_met.fits;1.23036;26525.4;3.4765;0.341333
20200419051214371_SVAKOV-R12_snap.fits;1.66146;26471.2;1.27149;0
20200419051400525_SVAKOV-R12_met.fits;1.38962;26519.5;3.76456;0.170667
20200419051408717_SVAKOV-R12_met.fits;1.48918;26502;3.0377;0.170667
20200419051314445_SVAKOV-R12_snap.fits;1.62777;26463.9;1.56087;0
20200419051414520_SVAKOV-R12_snap.fits;1.45632;26463.9;1.13721;0
20200419051523128_SVAKOV-R12_met.fits;1.54476;26535.6;3.78111;0.170667
20200419051514595_SVAKOV-R12_snap.fits;1.52994;26477.1;1.08648;0
20200419051632931_SVAKOV-R12_met.fits;1.35151;26455.1;13.1654;0.341333
20200419051645389_SVAKOV-R12_met.fits;1.60439;26494.6;7.56307;0.853333
20200419051659725_SVAKOV-R12_met.fits;1.81763;26510.7;4.11755;0.341333
20200419051614669_SVAKOV-R12_snap.fits;1.48121;26472.7;1.34417;0
20200419051717816_SVAKOV-R12_met.fits;1.44014;26496.1;4.00697;0.341333
20200419051728568_SVAKOV-R12_met.fits;1.33545;26496.1;4.86199;0.170667
20200419051714744_SVAKOV-R12_snap.fits;1.56327;26512.2;1.78173;0
20200419051814819_SVAKOV-R12_snap.fits;1.53055;26534.2;1.61764;0
20200419051930253_SVAKOV-R12_met.fits;1.51941;26510.7;3.74382;0.341333
20200419052009165_SVAKOV-R12_met.fits;1.48966;26516.6;7.43785;0.341333
20200419051914893_SVAKOV-R12_snap.fits;1.34927;26475.6;1.68114;0
20200419052016333_SVAKOV-R12_met.fits;1.59764;26485.8;4.56645;0.682667
20200419052052344_SVAKOV-R12_met.fits;1.17023;26471.2;4.33836;0.170667
20200419052014968_SVAKOV-R12_snap.fits;1.5848;26513.7;1.03144;0
20200419052124600_SVAKOV-R12_met.fits;1.37019;26502;2.87045;0.170667
20200419052115043_SVAKOV-R12_snap.fits;1.34597;26472.7;0.91568;0
20200419052215117_SVAKOV-R12_snap.fits;1.53751;26503.4;1.44426;0
20200419052323555_SVAKOV-R12_met.fits;1.3766;26509.3;3.35731;1.024
20200419052332600_SVAKOV-R12_met.fits;1.72281;26497.6;5.13741;0.170667
20200419052315192_SVAKOV-R12_snap.fits;1.72282;26528.3;3.25441;0
20200419052413731_SVAKOV-R12_met.fits;1.58361;26493.2;3.25441;0.170667
20200419052422947_SVAKOV-R12_met.fits;1.72206;26496.1;12.1269;2.048
20200419052430797_SVAKOV-R12_met.fits;1.59947;26512.2;4.72849;0.170667
20200419052415267_SVAKOV-R12_snap.fits;1.6909;26522.5;1.12679;0
20200419052525069_SVAKOV-R12_met.fits;1.88073;26497.6;7.09083;0.170667
20200419052515341_SVAKOV-R12_snap.fits;1.71095;26463.9;0.995198;0
20200419052638627_SVAKOV-R12_met.fits;1.49211;26494.6;5.88261;0.341333
20200419052659277_SVAKOV-R12_met.fits;1.59353;26493.2;5.90267;0.170667
20200419052615416_SVAKOV-R12_snap.fits;1.46804;26509.3;1.84942;0
20200419052713443_SVAKOV-R12_met.fits;1.56244;26509.3;4.06192;0.341333
20200419052803789_SVAKOV-R12_met.fits;1.35538;26521;16.6778;0.682667
20200419052715491_SVAKOV-R12_snap.fits;1.43828;26519.5;1.18797;0
20200419052842701_SVAKOV-R12_met.fits;1.42264;26496.1;3.24782;0.170667
20200419052847821_SVAKOV-R12_met.fits;1.62898;26493.2;7.14776;0.341333
20200419052815565_SVAKOV-R12_snap.fits;1.45585;26477.1;1.54292;0
20200419052931341_SVAKOV-R12_met.fits;1.47796;26500.5;3.11675;0.341333
20200419052957795_SVAKOV-R12_met.fits;1.52555;26506.3;10.0546;0.341333
20200419052915640_SVAKOV-R12_snap.fits;1.86136;26503.4;4.14327;0
20200419053013837_SVAKOV-R12_met.fits;1.40986;26506.3;3.61667;0.512
20200419053035853_SVAKOV-R12_met.fits;1.4006;26481.4;3.95199;0.170667
20200419053015715_SVAKOV-R12_snap.fits;1.6673;26480;1.34235;0
20200419053151800_SVAKOV-R12_met.fits;1.47813;26504.9;7.9219;0.341333
20200419053154531_SVAKOV-R12_met.fits;1.4471;26485.8;5.16094;0.170667
20200419053115789_SVAKOV-R12_snap.fits;1.40376;26512.2;1.3879;0
20200419053307917_SVAKOV-R12_met.fits;1.40868;26485.8;3.56673;0.170667
20200419053215864_SVAKOV-R12_snap.fits;1.53517;26458;1.36758;0
20200419053336419_SVAKOV-R12_met.fits;1.33139;26500.5;2.96629;0.170667
20200419053354851_SVAKOV-R12_met.fits;1.44024;26455.1;8.36829;0.341333
20200419053315939_SVAKOV-R12_snap.fits;1.24904;26472.7;1.23908;0
20200419053502093_SVAKOV-R12_met.fits;1.77585;26496.1;5.52172;0.341333
20200419053416013_SVAKOV-R12_snap.fits;1.13049;26453.6;1.30819;0
20200419053516088_SVAKOV-R12_snap.fits;1.45491;26482.9;1.68778;0
20200419053704973_SVAKOV-R12_met.fits;1.28113;26504.9;7.01421;0.341333
20200419053616163_SVAKOV-R12_snap.fits;1.59591;26474.1;1.24804;0
20200419053812045_SVAKOV-R12_met.fits;1.57818;26480;22.1494;0.341333
20200419053716237_SVAKOV-R12_snap.fits;1.61973;26459.5;0.936126;0
20200419053851299_SVAKOV-R12_met.fits;1.36926;26509.3;4.53062;0.170667
20200419053816312_SVAKOV-R12_snap.fits;1.51979;26521;1.0653;0
20200419053928163_SVAKOV-R12_met.fits;1.38642;26491.7;4.80883;0.170667
20200419053916387_SVAKOV-R12_snap.fits;1.46134;26515.1;1.21315;0
20200419054016461_SVAKOV-R12_snap.fits;1.6691;26460.9;1.44118;0
20200419054144867_SVAKOV-R12_met.fits;1.40143;26510.7;3.82456;0.170667
20200419054116536_SVAKOV-R12_snap.fits;1.43287;26456.5;1.24602;0
20200419054245453_SVAKOV-R12_met.fits;1.48145;26496.1;3.11085;1.70667
20200419054216611_SVAKOV-R12_snap.fits;1.39798;26485.8;1.65505;0
20200419054336312_SVAKOV-R12_met.fits;1.38771;26499;7.12414;0.512
20200419054316685_SVAKOV-R12_snap.fits;1.53122;26529.8;1.45457;0
20200419054433144_SVAKOV-R12_met.fits;1.73845;26500.5;15.1088;0.341333
20200419054505571_SVAKOV-R12_met.fits;1.764;26506.3;5.04291;0.170667
20200419054416760_SVAKOV-R12_snap.fits;1.65825;26547.4;1.03643;0
20200419054528099_SVAKOV-R12_met.fits;1.78611;26500.5;4.64627;0.170667
20200419054516835_SVAKOV-R12_snap.fits;1.50052;26466.8;1.05377;0
20200419054616909_SVAKOV-R12_snap.fits;1.29823;26462.4;1.83127;0
20200419054737464_SVAKOV-R12_met.fits;1.56205;26493.2;6.39012;0.170667
20200419054750435_SVAKOV-R12_met.fits;1.30547;26500.5;2.92508;0.170667
20200419054755213_SVAKOV-R12_met.fits;1.70764;26500.5;8.26218;0.341333
20200419054801699_SVAKOV-R12_met.fits;1.37137;26504.9;3.98074;0.170667
20200419054716984_SVAKOV-R12_snap.fits;1.3497;26519.5;1.27499;0
20200419054843341_SVAKOV-R12_met.fits;1.60187;26523.9;33.3015;0.512
20200419054855800_SVAKOV-R12_met.fits;1.52471;26502;6.00385;0.170667
20200419054906552_SVAKOV-R12_met.fits;1.65816;26494.6;3.41422;0.170667
20200419054910477_SVAKOV-R12_met.fits;1.97138;26521;19.4917;0.341333
20200419054817059_SVAKOV-R12_snap.fits;1.3762;26541.5;1.51832;0
20200419054926349_SVAKOV-R12_met.fits;1.42485;26494.6;3.007;0.512
20200419054917133_SVAKOV-R12_snap.fits;1.86269;26468.3;1.63144;0
20200419055031715_SVAKOV-R12_met.fits;1.36289;26497.6;3.49074;0.341333
20200419055017208_SVAKOV-R12_snap.fits;1.66172;26469.7;1.80601;0
20200419055128547_SVAKOV-R12_met.fits;1.56392;26513.7;4.28895;0.170667
20200419055117283_SVAKOV-R12_snap.fits;2.30337;26497.6;1.5346;0
20200419055241080_SVAKOV-R12_met.fits;1.32733;26500.5;2.83563;0.170667
20200419055244152_SVAKOV-R12_met.fits;1.48284;26502;7.15755;0.512
20200419055217357_SVAKOV-R12_snap.fits;1.59418;26484.4;1.40681;0
20200419055323405_SVAKOV-R12_met.fits;1.50073;26535.6;3.39097;0.170667
20200419055317432_SVAKOV-R12_snap.fits;1.71553;26506.3;1.98156;0
20200419055417507_SVAKOV-R12_snap.fits;1.79506;26547.4;1.36712;0
20200419055517581_SVAKOV-R12_snap.fits;1.50617;26477.1;1.27961;0
20200419055617656_SVAKOV-R12_snap.fits;1.91594;26482.9;1.43232;0
20200419055717731_SVAKOV-R12_snap.fits;1.77649;26455.1;1.3902;0
20200419055817805_SVAKOV-R12_snap.fits;1.44265;26525.4;1.38807;0
20200419055917880_SVAKOV-R12_snap.fits;1.81032;26523.9;1.22344;0
