# file name; noise; peak f.; mag.; duration
20230822005956261_FLZ-R0_met.fits;7.93304;26507.8;23.9815;0.341333
20230822010050875_FLZ-R0_snap.fits;8.71255;26484.4;8.32931;0
20230822010213648_FLZ-R0_met.fits;9.85935;26494.6;59.6899;0.341333
20230822010150949_FLZ-R0_snap.fits;7.64267;26465.3;7.36013;0
20230822010251024_FLZ-R0_snap.fits;8.43606;26474.1;6.62801;0
20230822010404752_FLZ-R0_met.fits;7.69359;26480;27.9569;0.170667
20230822010351099_FLZ-R0_snap.fits;9.74488;26541.5;8.60566;0
20230822010512848_FLZ-R0_met.fits;8.29756;26502;18.3833;0.170667
20230822010526501_FLZ-R0_met.fits;9.49959;26485.8;20.3509;0.170667
20230822010451173_FLZ-R0_snap.fits;11.216;26513.7;6.61714;0
20230822010551248_FLZ-R0_snap.fits;9.36783;26462.4;7.52429;0
20230822010728699_FLZ-R0_met.fits;7.89213;26494.6;17.3923;0.170667
20230822010651323_FLZ-R0_snap.fits;8.08731;26522.5;7.28974;0
20230822010751397_FLZ-R0_snap.fits;8.81831;26482.9;5.74814;0
20230822010851472_FLZ-R0_snap.fits;9.53635;26515.1;7.47577;0
20230822010951547_FLZ-R0_snap.fits;10.2398;26544.4;6.75083;0
20230822011137531_FLZ-R0_met.fits;7.4715;26482.9;192.121;4.94933
20230822011051621_FLZ-R0_snap.fits;7.89743;26456.5;11.7644;0
20230822011151696_FLZ-R0_snap.fits;9.19959;26516.6;6.51205;0
20230822011251771_FLZ-R0_snap.fits;9.79737;26475.6;8.76804;0
20230822011351845_FLZ-R0_snap.fits;11.242;26493.2;11.0515;0
20230822011451920_FLZ-R0_snap.fits;10.5506;26538.6;13.1769;0
20230822011613328_FLZ-R0_met.fits;10.5267;26468.3;21.6668;0.341333
20230822011551995_FLZ-R0_snap.fits;10.5242;26460.9;9.41701;0
20230822011652069_FLZ-R0_snap.fits;9.74766;26474.1;9.41016;0
20230822011752144_FLZ-R0_snap.fits;9.86327;26506.3;8.0577;0
20230822011852219_FLZ-R0_snap.fits;8.16081;26506.3;7.42941;0
20230822011954683_FLZ-R0_met.fits;7.78287;26503.4;26.1473;0.341333
20230822011952293_FLZ-R0_snap.fits;9.82138;26488.8;7.13868;0
20230822012052368_FLZ-R0_snap.fits;9.5855;26513.7;6.87582;0
20230822012203195_FLZ-R0_met.fits;9.95359;26488.8;20.743;0.170667
20230822012152443_FLZ-R0_snap.fits;11.1868;26516.6;8.0523;0
20230822012251152_FLZ-R0_met.fits;10.5988;26500.5;23.2131;0.170667
20230822012252517_FLZ-R0_snap.fits;8.70949;26482.9;9.16118;0
20230822012352592_FLZ-R0_snap.fits;9.90908;26453.6;8.40418;0
20230822012452667_FLZ-R0_snap.fits;7.20778;26537.1;7.16758;0
20230822012552741_FLZ-R0_snap.fits;9.69358;26534.2;7.55794;0
20230822012652816_FLZ-R0_snap.fits;7.99645;26537.1;7.23091;0
20230822012835728_FLZ-R0_met.fits;8.02377;26497.6;16.5224;0.170667
20230822012752891_FLZ-R0_snap.fits;9.84252;26531.2;7.83575;0
20230822012852965_FLZ-R0_snap.fits;10.0485;26532.7;6.86139;0
20230822012953040_FLZ-R0_snap.fits;10.3247;26488.8;8.22535;0
20230822013108987_FLZ-R0_met.fits;8.53013;26494.6;17.7421;0.170667
20230822013053115_FLZ-R0_snap.fits;9.20518;26493.2;7.00819;0
20230822013153189_FLZ-R0_snap.fits;8.79105;26449.2;6.67757;0
20230822013252923_FLZ-R0_met.fits;8.54027;26485.8;26.7536;0.341333
20230822013253264_FLZ-R0_snap.fits;9.45079;26459.5;7.93525;0
20230822013353339_FLZ-R0_snap.fits;7.71711;26452.1;7.44077;0
20230822013453413_FLZ-R0_snap.fits;10.0605;26537.1;6.49042;0
20230822013549392_FLZ-R0_met.fits;7.68878;26496.1;16.4319;1.87733
20230822013553488_FLZ-R0_snap.fits;8.80056;26452.1;8.59281;0
20230822013653563_FLZ-R0_snap.fits;8.12794;26532.7;6.72355;0
20230822013753637_FLZ-R0_snap.fits;8.49698;26516.6;9.27714;0
20230822013853712_FLZ-R0_snap.fits;7.76483;26469.7;7.22582;0
20230822013953787_FLZ-R0_snap.fits;8.27625;26540;6.21252;0
20230822014137040_FLZ-R0_met.fits;7.74319;26496.1;16.742;5.29067
20230822014053861_FLZ-R0_snap.fits;10.3434;26499;27.445;0
20230822014148645_FLZ-R0_met.fits;8.24601;26496.1;19.602;5.46133
20230822014218341_FLZ-R0_met.fits;9.27014;26506.3;19.4881;0.170667
20230822014153936_FLZ-R0_snap.fits;9.31587;26477.1;6.38923;0
20230822014306299_FLZ-R0_met.fits;7.16599;26487.3;20.6272;0.170667
20230822014329680_FLZ-R0_met.fits;7.53891;26518.1;27.0088;0.341333
20230822014254011_FLZ-R0_snap.fits;10.0049;26547.4;9.65936;0
20230822014354085_FLZ-R0_snap.fits;9.77254;26529.8;7.75938;0
20230822014454160_FLZ-R0_snap.fits;9.82267;26462.4;5.59558;0
20230822014606352_FLZ-R0_met.fits;9.13841;26497.6;18.2998;0.170667
20230822014554235_FLZ-R0_snap.fits;8.11884;26522.5;8.562;0
20230822014654309_FLZ-R0_snap.fits;8.16345;26493.2;8.22906;0
20230822014754384_FLZ-R0_snap.fits;8.32642;26532.7;9.69708;0
20230822014854459_FLZ-R0_snap.fits;8.42602;26484.4;6.91703;0
20230822014954533_FLZ-R0_snap.fits;8.47095;26513.7;7.52892;0
20230822015111845_FLZ-R0_met.fits;8.24464;26502;17.5691;0.170667
20230822015054608_FLZ-R0_snap.fits;8.56512;26544.4;7.56293;0
20230822015154683_FLZ-R0_snap.fits;9.73583;26477.1;7.67353;0
20230822015254757_FLZ-R0_snap.fits;8.99449;26469.7;7.55366;0
20230822015354832_FLZ-R0_snap.fits;9.19187;26500.5;6.30683;0
20230822015454907_FLZ-R0_snap.fits;7.92694;26480;9.72304;0
20230822015604709_FLZ-R0_met.fits;9.08535;26490.2;18.2674;0.170667
20230822015554981_FLZ-R0_snap.fits;7.13131;26522.5;7.18962;0
20230822015700688_FLZ-R0_met.fits;9.07444;26512.2;23.6848;0.341333
20230822015715707_FLZ-R0_met.fits;8.73929;26516.6;29.2462;0.341333
20230822015655056_FLZ-R0_snap.fits;9.06288;26531.2;7.9626;0
20230822015755131_FLZ-R0_snap.fits;9.45577;26509.3;8.11196;0
20230822015855205_FLZ-R0_snap.fits;8.33547;26510.7;6.28029;0
20230822015955280_FLZ-R0_snap.fits;8.07291;26480;7.18423;0
