# file name; noise; peak f.; mag.; duration
20230822190011365_FLZ-R0_snap.fits;12.6105;26500.5;7.80049;0
20230822190111440_FLZ-R0_snap.fits;10.6796;26465.3;8.20236;0
20230822190222096_FLZ-R0_met.fits;10.4153;26478.5;76.1321;0.512
20230822190211515_FLZ-R0_snap.fits;10.7868;26506.3;9.29956;0
20230822190311589_FLZ-R0_snap.fits;11.24;26458;10.4487;0
20230822190411493_FLZ-R0_met.fits;7.87695;26500.5;84.5698;0.341333
20230822190411664_FLZ-R0_snap.fits;10.1221;26512.2;10.0391;0
20230822190511739_FLZ-R0_snap.fits;7.7718;26485.8;7.53087;0
20230822190611813_FLZ-R0_snap.fits;7.04678;26455.1;8.87743;0
20230822190711888_FLZ-R0_snap.fits;8.82488;26481.4;8.13586;0
20230822190848144_FLZ-R0_met.fits;7.19369;26534.2;16.7625;0.341333
20230822190811963_FLZ-R0_snap.fits;7.23642;26540;6.72127;0
20230822190912037_FLZ-R0_snap.fits;8.58041;26472.7;8.78933;0
20230822191012112_FLZ-R0_snap.fits;8.49555;26460.9;7.70066;0
20230822191112187_FLZ-R0_snap.fits;10.3605;26478.5;8.10415;0
20230822191231717_FLZ-R0_met.fits;8.1788;26493.2;16.8588;0.682667
20230822191212261_FLZ-R0_snap.fits;9.21354;26529.8;6.53471;0
20230822191312336_FLZ-R0_snap.fits;10.5806;26494.6;10.4677;0
20230822191424187_FLZ-R0_met.fits;8.41701;26469.7;35.063;0.170667
20230822191412411_FLZ-R0_snap.fits;10.259;26507.8;7.73782;0
20230822191512485_FLZ-R0_snap.fits;9.42054;26507.8;8.58789;0
20230822191612560_FLZ-R0_snap.fits;10.7819;26469.7;7.23945;0
20230822191712635_FLZ-R0_snap.fits;10.6928;26518.1;9.1712;0
20230822191826704_FLZ-R0_met.fits;9.82883;26449.2;32.6641;0.170667
20230822191812709_FLZ-R0_snap.fits;10.7335;26540;9.73448;0
20230822191912784_FLZ-R0_snap.fits;9.0456;26478.5;8.47115;0
20230822192012859_FLZ-R0_snap.fits;10.1161;26458;10.9017;0
20230822192112933_FLZ-R0_snap.fits;8.54756;26452.1;8.38088;0
20230822192213008_FLZ-R0_snap.fits;9.6046;26519.5;8.88579;0
20230822192332880_FLZ-R0_met.fits;10.9069;26493.2;25.0944;0.170667
20230822192313083_FLZ-R0_snap.fits;9.48432;26466.8;10.0328;0
20230822192413157_FLZ-R0_snap.fits;9.5443;26474.1;8.94887;0
20230822192513232_FLZ-R0_snap.fits;10.68;26513.7;11.2545;0
20230822192613307_FLZ-R0_snap.fits;9.67586;26450.7;10.011;0
20230822192713381_FLZ-R0_snap.fits;10.3756;26477.1;8.11151;0
20230822192813456_FLZ-R0_snap.fits;11.0452;26522.5;11.1996;0
20230822192913531_FLZ-R0_snap.fits;10.6544;26525.4;8.66208;0
20230822193013605_FLZ-R0_snap.fits;11.5307;26472.7;9.85702;0
20230822193113680_FLZ-R0_snap.fits;8.78131;26521;8.59204;0
20230822193225360_FLZ-R0_met.fits;10.5525;26469.7;26.0177;0.170667
20230822193305467_FLZ-R0_met.fits;9.29267;26452.1;40.2185;0.341333
20230822193213755_FLZ-R0_snap.fits;8.42994;26541.5;7.04868;0
20230822193313829_FLZ-R0_snap.fits;8.03298;26477.1;9.263;0
20230822193413904_FLZ-R0_snap.fits;9.47649;26510.7;6.94749;0
20230822193513979_FLZ-R0_snap.fits;8.11804;26456.5;8.13824;0
20230822193614053_FLZ-R0_snap.fits;7.55759;26471.2;6.84463;0
20230822193714128_FLZ-R0_snap.fits;8.99817;26484.4;8.02141;0
20230822193814203_FLZ-R0_snap.fits;8.85628;26529.8;5.30293;0
20230822193920933_FLZ-R0_met.fits;7.49751;26494.6;27.6643;0.170667
20230822193914277_FLZ-R0_snap.fits;8.65487;26488.8;8.53662;0
20230822194014693_FLZ-R0_met.fits;8.23325;26490.2;19.4867;0.341333
20230822194014352_FLZ-R0_snap.fits;9.46542;26518.1;9.26678;0
20230822194141221_FLZ-R0_met.fits;6.86953;26496.1;15.5175;0.170667
20230822194114427_FLZ-R0_snap.fits;9.5013;26499;9.48588;0
20230822194214501_FLZ-R0_snap.fits;10.425;26543;7.74514;0
20230822194346661_FLZ-R0_met.fits;8.34187;26502;22.0537;0.341333
20230822194314576_FLZ-R0_snap.fits;9.31783;26534.2;8.79993;0
20230822194453733_FLZ-R0_met.fits;8.1808;26481.4;24.4681;0.170667
20230822194414651_FLZ-R0_snap.fits;10.0141;26507.8;9.27979;0
20230822194527013_FLZ-R0_met.fits;8.12026;26532.7;65.0772;0.512
20230822194514725_FLZ-R0_snap.fits;8.95299;26547.4;9.04215;0
20230822194614800_FLZ-R0_snap.fits;11.2472;26494.6;9.3671;0
20230822194805221_FLZ-R0_met.fits;9.78661;26518.1;19.8259;2.21867
20230822194714875_FLZ-R0_snap.fits;8.68463;26522.5;8.15888;0
20230822194814949_FLZ-R0_snap.fits;7.84679;26512.2;6.37677;0
20230822194915024_FLZ-R0_snap.fits;8.89107;26458;7.74622;0
20230822195015099_FLZ-R0_snap.fits;8.19073;26513.7;5.795;0
20230822195115173_FLZ-R0_snap.fits;9.40605;26535.6;8.59663;0
20230822195215248_FLZ-R0_snap.fits;8.85348;26450.7;8.01272;0
20230822195315323_FLZ-R0_snap.fits;8.29398;26516.6;6.02511;0
20230822195448165_FLZ-R0_met.fits;9.00261;26456.5;18.9148;0.170667
20230822195415397_FLZ-R0_snap.fits;7.07093;26547.4;6.88133;0
20230822195525200_FLZ-R0_met.fits;9.64976;26487.3;30.3157;0.170667
20230822195608379_FLZ-R0_met.fits;7.36955;26463.9;18.1435;0.170667
20230822195515472_FLZ-R0_snap.fits;8.71911;26458;8.33787;0
20230822195615547_FLZ-R0_snap.fits;8.17033;26471.2;6.50319;0
20230822195735589_FLZ-R0_met.fits;7.79339;26513.7;18.1178;0.170667
20230822195715621_FLZ-R0_snap.fits;7.25747;26471.2;7.76774;0
20230822195909456_FLZ-R0_met.fits;8.32831;26484.4;18.0617;0.341333
20230822195815696_FLZ-R0_snap.fits;7.99157;26545.9;7.45231;0
20230822195930789_FLZ-R0_met.fits;7.84428;26481.4;25.1152;0.170667
20230822195915771_FLZ-R0_snap.fits;7.8925;26494.6;9.53121;0
