# file name; noise; peak f.; mag.; duration
20230822160058000_FLZ-R0_snap.fits;10.0666;26469.7;9.23834;0
20230822160158075_FLZ-R0_snap.fits;10.1828;26535.6;7.24182;0
20230822160320165_FLZ-R0_met.fits;9.96061;26494.6;31.1891;0.512
20230822160258149_FLZ-R0_snap.fits;10.1584;26512.2;7.15754;0
20230822160358224_FLZ-R0_snap.fits;14.5887;26519.5;10.3852;0
20230822160553253_FLZ-R0_met.fits;10.9515;26499;36.6104;0.170667
20230822160458299_FLZ-R0_snap.fits;8.85787;26507.8;9.25615;0
20230822160558373_FLZ-R0_snap.fits;9.0148;26513.7;8.00796;0
20230822160725925_FLZ-R0_met.fits;10.5179;26481.4;32.3685;0.170667
20230822160658448_FLZ-R0_snap.fits;10.0475;26521;7.57589;0
20230822160852453_FLZ-R0_met.fits;10.2331;26491.7;24.4386;0.170667
20230822160758523_FLZ-R0_snap.fits;10.6056;26493.2;7.61524;0
20230822160946384_FLZ-R0_met.fits;12.6358;26500.5;40.3062;0.341333
20230822160858597_FLZ-R0_snap.fits;10.4639;26456.5;9.01822;0
20230822160958672_FLZ-R0_snap.fits;9.18143;26481.4;6.45694;0
20230822161058747_FLZ-R0_snap.fits;9.96276;26478.5;8.53942;0
20230822161158821_FLZ-R0_snap.fits;8.60442;26541.5;7.25888;0
20230822161327056_FLZ-R0_met.fits;8.9172;26481.4;34.7468;0.341333
20230822161258896_FLZ-R0_snap.fits;9.45073;26519.5;9.16052;0
20230822161358971_FLZ-R0_snap.fits;10.5925;26516.6;9.49486;0
20230822161504336_FLZ-R0_met.fits;7.62163;26499;67.2197;0.341333
20230822161459045_FLZ-R0_snap.fits;10.8306;26506.3;8.06765;0
20230822161559120_FLZ-R0_snap.fits;8.54428;26471.2;7.11479;0
20230822161720187_FLZ-R0_met.fits;7.55847;26490.2;22.1667;0.170667
20230822161659195_FLZ-R0_snap.fits;9.01816;26494.6;7.66686;0
20230822161759269_FLZ-R0_snap.fits;8.49307;26477.1;7.20027;0
20230822161859344_FLZ-R0_snap.fits;6.94847;26478.5;7.46757;0
20230822161959419_FLZ-R0_snap.fits;11.7362;26516.6;8.86976;0
20230822162059493_FLZ-R0_snap.fits;9.7329;26490.2;8.93004;0
20230822162159568_FLZ-R0_snap.fits;11.3384;26532.7;8.59878;0
20230822162259643_FLZ-R0_snap.fits;11.3144;26497.6;9.65729;0
20230822162359717_FLZ-R0_snap.fits;9.02503;26481.4;6.96244;0
20230822162459792_FLZ-R0_snap.fits;11.2276;26449.2;8.29056;0
20230822162559867_FLZ-R0_snap.fits;8.1988;26493.2;8.0846;0
20230822162708987_FLZ-R0_met.fits;10.395;26488.8;23.8115;0.170667
20230822162748240_FLZ-R0_met.fits;9.15603;26494.6;20.2031;0.170667
20230822162659941_FLZ-R0_snap.fits;9.30219;26496.1;10.4076;0
20230822162814523_FLZ-R0_met.fits;9.23265;26488.8;29.3272;0.170667
20230822162800016_FLZ-R0_snap.fits;9.49686;26513.7;7.59132;0
20230822162900091_FLZ-R0_snap.fits;10.4878;26502;7.72124;0
20230822163049659_FLZ-R0_met.fits;8.97249;26468.3;20.9983;0.341333
20230822163000165_FLZ-R0_snap.fits;9.75358;26504.9;8.26864;0
20230822163100240_FLZ-R0_snap.fits;11.6524;26460.9;11.7587;0
20230822163200315_FLZ-R0_snap.fits;12.6439;26543;8.22306;0
20230822163300389_FLZ-R0_snap.fits;9.78608;26482.9;8.30148;0
20230822163448251_FLZ-R0_met.fits;10.6899;26510.7;22.6733;0.170667
20230822163400464_FLZ-R0_snap.fits;10.231;26478.5;6.40271;0
20230822163500539_FLZ-R0_snap.fits;10.377;26474.1;8.19699;0
20230822163600613_FLZ-R0_snap.fits;9.14282;26459.5;7.88157;0
20230822163718608_FLZ-R0_met.fits;9.86193;26494.6;21.9987;0.170667
20230822163700688_FLZ-R0_snap.fits;8.57952;26471.2;8.09359;0
20230822163823461_FLZ-R0_met.fits;7.81992;26502;22.5108;0.170667
20230822163800763_FLZ-R0_snap.fits;10.783;26474.1;10.4604;0
20230822163900837_FLZ-R0_snap.fits;9.12737;26474.1;7.2189;0
20230822164000912_FLZ-R0_snap.fits;9.99619;26497.6;7.79803;0
20230822164100987_FLZ-R0_snap.fits;8.58871;26485.8;8.96542;0
20230822164201061_FLZ-R0_snap.fits;9.57955;26462.4;10.2464;0
20230822164342949_FLZ-R0_met.fits;9.22802;26500.5;23.5051;0.341333
20230822164301136_FLZ-R0_snap.fits;7.73691;26529.8;8.16025;0
20230822164441147_FLZ-R0_met.fits;8.11776;26500.5;17.4292;0.170667
20230822164401211_FLZ-R0_snap.fits;8.16074;26458;9.00669;0
20230822164501285_FLZ-R0_snap.fits;7.76034;26471.2;7.66138;0
20230822164601360_FLZ-R0_snap.fits;9.02946;26529.8;10.5106;0
20230822164701435_FLZ-R0_snap.fits;9.64465;26494.6;6.97893;0
20230822164801509_FLZ-R0_snap.fits;10.7255;26497.6;8.0843;0
20230822164901584_FLZ-R0_snap.fits;10.105;26534.2;7.97956;0
20230822165017360_FLZ-R0_met.fits;9.57966;26507.8;26.2795;0.341333
20230822165025381_FLZ-R0_met.fits;9.38431;26499;21.3431;0.341333
20230822165001659_FLZ-R0_snap.fits;8.47257;26518.1;9.36333;0
20230822165101733_FLZ-R0_snap.fits;9.90058;26478.5;11.6245;0
20230822165232528_FLZ-R0_met.fits;10.7692;26491.7;23.9448;0.170667
20230822165201808_FLZ-R0_snap.fits;9.08759;26469.7;8.02949;0
20230822165301883_FLZ-R0_snap.fits;10.0152;26531.2;9.34103;0
20230822165401957_FLZ-R0_snap.fits;9.98007;26463.9;9.00063;0
20230822165516368_FLZ-R0_met.fits;10.1977;26488.8;20.4026;0.170667
20230822165502032_FLZ-R0_snap.fits;9.38198;26531.2;9.53201;0
20230822165602107_FLZ-R0_snap.fits;9.49796;26465.3;7.3795;0
20230822165702181_FLZ-R0_snap.fits;8.93626;26490.2;7.37764;0
20230822165858747_FLZ-R0_met.fits;8.14769;26496.1;17.4208;0.170667
20230822165802256_FLZ-R0_snap.fits;10.2579;26547.4;8.41671;0
20230822165802331_FLZ-R0_snap.fits;8.58805;26482.9;7.72757;0
