# file name; noise; peak f.; mag.; duration
20230822115951440_FLZ-R0_met.fits;8.76057;26503.4;19.7181;0.341333
20230822120040080_FLZ-R0_snap.fits;10.3319;26493.2;10.9533;0
20230822120140155_FLZ-R0_snap.fits;11.376;26471.2;8.35016;0
20230822120240229_FLZ-R0_snap.fits;10.4578;26462.4;5.67061;0
20230822120340304_FLZ-R0_snap.fits;9.13998;26503.4;7.07472;0
20230822120440379_FLZ-R0_snap.fits;8.68389;26506.3;8.17829;0
20230822120540453_FLZ-R0_snap.fits;8.1996;26518.1;8.67272;0
20230822120643259_FLZ-R0_met.fits;10.9179;26529.8;25.2387;0.341333
20230822120640528_FLZ-R0_snap.fits;9.29203;26522.5;8.18816;0
20230822120825659_FLZ-R0_met.fits;8.97911;26475.6;36.6121;0.170667
20230822120740603_FLZ-R0_snap.fits;10.1268;26468.3;8.6522;0
20230822120851941_FLZ-R0_met.fits;8.85435;26509.3;18.4543;0.341333
20230822120840677_FLZ-R0_snap.fits;9.56826;26504.9;8.94089;0
20230822120940752_FLZ-R0_snap.fits;9.87162;26458;7.16897;0
20230822121040827_FLZ-R0_snap.fits;11.7139;26500.5;7.28249;0
20230822121140901_FLZ-R0_snap.fits;11.7113;26491.7;10.5991;0
20230822121240976_FLZ-R0_snap.fits;10.3918;26532.7;10.7702;0
20230822121341051_FLZ-R0_snap.fits;11.8344;26515.1;8.153;0
20230822121438395_FLZ-R0_met.fits;9.99166;26487.3;20.0339;0.170667
20230822121441125_FLZ-R0_snap.fits;10.3315;26547.4;7.52937;0
20230822121554171_FLZ-R0_met.fits;10.5873;26525.4;33.2411;1.024
20230822121558437_FLZ-R0_met.fits;11.1885;26510.7;24.2629;0.170667
20230822121541200_FLZ-R0_snap.fits;10.5747;26475.6;10.9989;0
20230822121701413_FLZ-R0_met.fits;11.7508;26478.5;47.9151;0.341333
20230822121641275_FLZ-R0_snap.fits;10.8035;26547.4;8.5646;0
20230822121741349_FLZ-R0_snap.fits;8.87148;26523.9;8.92476;0
20230822121841424_FLZ-R0_snap.fits;9.66664;26507.8;8.15893;0
20230822121941499_FLZ-R0_snap.fits;9.0624;26485.8;8.67606;0
20230822122101712_FLZ-R0_met.fits;9.63622;26512.2;37.3505;0.170667
20230822122041573_FLZ-R0_snap.fits;8.026;26497.6;6.17259;0
20230822122211344_FLZ-R0_met.fits;8.50594;26502;25.2733;0.341333
20230822122141648_FLZ-R0_snap.fits;7.77521;26516.6;8.65333;0
20230822122241723_FLZ-R0_snap.fits;8.9062;26534.2;7.92777;0
20230822122400229_FLZ-R0_met.fits;12.5938;26480;32.6042;0.512
20230822122341797_FLZ-R0_snap.fits;10.8885;26521;8.51263;0
20230822122441872_FLZ-R0_snap.fits;9.51412;26535.6;9.54053;0
20230822122628027_FLZ-R0_met.fits;11.9371;26487.3;145.124;0.512
20230822122637925_FLZ-R0_met.fits;8.6224;26510.7;28.1581;0.170667
20230822122541947_FLZ-R0_snap.fits;8.45513;26465.3;7.47131;0
20230822122730491_FLZ-R0_met.fits;10.4194;26499;21.5059;0.170667
20230822122642021_FLZ-R0_snap.fits;9.22779;26538.6;7.50556;0
20230822122742096_FLZ-R0_snap.fits;10.503;26452.1;11.6677;0
20230822122842171_FLZ-R0_snap.fits;11.7303;26522.5;11.9036;0
20230822122942245_FLZ-R0_snap.fits;10.8315;26507.8;9.58292;0
20230822123042320_FLZ-R0_snap.fits;13.1387;26478.5;10.6117;0
20230822123142395_FLZ-R0_snap.fits;13.3637;26468.3;14.5607;0
20230822123334352_FLZ-R0_met.fits;9.75763;26522.5;20.5392;0.170667
20230822123242469_FLZ-R0_snap.fits;11.1444;26482.9;8.47703;0
20230822123342544_FLZ-R0_snap.fits;13.2755;26458;9.18262;0
20230822123442619_FLZ-R0_snap.fits;12.6299;26497.6;12.2979;0
20230822123542693_FLZ-R0_snap.fits;11.7497;26547.4;13.2579;0
20230822123642768_FLZ-R0_snap.fits;11.3001;26485.8;9.3886;0
20230822123742843_FLZ-R0_snap.fits;10.1895;26491.7;11.3116;0
20230822123842917_FLZ-R0_snap.fits;10.7179;26509.3;7.70648;0
20230822123942992_FLZ-R0_snap.fits;12.6943;26526.9;11.686;0
20230822124043067_FLZ-R0_snap.fits;12.6135;26507.8;9.5348;0
20230822124143141_FLZ-R0_snap.fits;10.4495;26525.4;10.2833;0
20230822124243216_FLZ-R0_snap.fits;11.0931;26537.1;9.31543;0
20230822124343291_FLZ-R0_snap.fits;10.6564;26509.3;7.30336;0
20230822124443365_FLZ-R0_snap.fits;11.575;26545.9;9.76585;0
20230822124607333_FLZ-R0_met.fits;9.37632;26481.4;25.2364;0.853333
20230822124619451_FLZ-R0_met.fits;9.80678;26497.6;26.392;0.170667
20230822124543440_FLZ-R0_snap.fits;12.0684;26497.6;9.92063;0
20230822124643515_FLZ-R0_snap.fits;9.93213;26494.6;7.04722;0
20230822124743589_FLZ-R0_snap.fits;10.5515;26537.1;6.74298;0
20230822124843664_FLZ-R0_snap.fits;9.90668;26535.6;6.45245;0
20230822124943739_FLZ-R0_snap.fits;12.6542;26493.2;9.90087;0
20230822125043813_FLZ-R0_snap.fits;11.9267;26534.2;10.5333;0
20230822125143888_FLZ-R0_snap.fits;9.34124;26488.8;9.28383;0
20230822125243963_FLZ-R0_snap.fits;10.1199;26500.5;10.1136;0
20230822125344037_FLZ-R0_snap.fits;12.3214;26482.9;9.93225;0
20230822125444112_FLZ-R0_snap.fits;10.1011;26477.1;12.7264;0
20230822125544187_FLZ-R0_snap.fits;12.3562;26466.8;9.90907;0
20230822125644261_FLZ-R0_snap.fits;15.3652;26450.7;9.9639;0
20230822125744336_FLZ-R0_snap.fits;12.9758;26449.2;9.66754;0
20230822125844411_FLZ-R0_snap.fits;11.4522;26503.4;7.07549;0
20230822125944485_FLZ-R0_snap.fits;10.8556;26449.2;10.8219;0
