# file name; noise; peak f.; mag.; duration
20230822110115536_FLZ-R0_met.fits;9.43092;26488.8;54.5121;0.170667
20230822110035600_FLZ-R0_snap.fits;10.8042;26487.3;7.58771;0
20230822110135675_FLZ-R0_snap.fits;7.86162;26532.7;8.05744;0
20230822110235749_FLZ-R0_snap.fits;8.75323;26526.9;7.3542;0
20230822110335824_FLZ-R0_snap.fits;9.43248;26507.8;6.28725;0
20230822110435899_FLZ-R0_snap.fits;8.76537;26521;7.09484;0
20230822110535973_FLZ-R0_snap.fits;9.02247;26475.6;8.35777;0
20230822110636048_FLZ-R0_snap.fits;9.26899;26449.2;7.98516;0
20230822110813328_FLZ-R0_met.fits;8.02814;26494.6;144.651;0.341333
20230822110736123_FLZ-R0_snap.fits;8.42478;26503.4;7.15376;0
20230822110836197_FLZ-R0_snap.fits;8.83065;26504.9;7.02677;0
20230822110936272_FLZ-R0_snap.fits;10.3054;26458;7.23021;0
20230822111036347_FLZ-R0_snap.fits;7.68168;26494.6;9.23715;0
20230822111136421_FLZ-R0_snap.fits;7.83697;26499;7.34973;0
20230822111236496_FLZ-R0_snap.fits;8.22456;26493.2;10.0735;0
20230822111336571_FLZ-R0_snap.fits;8.38597;26515.1;9.52409;0
20230822111437840_FLZ-R0_met.fits;10.6688;26488.8;28.074;0.170667
20230822111436645_FLZ-R0_snap.fits;8.64469;26496.1;8.1415;0
20230822111536720_FLZ-R0_snap.fits;8.10001;26462.4;10.0376;0
20230822111636795_FLZ-R0_snap.fits;9.26396;26547.4;8.36869;0
20230822111736869_FLZ-R0_snap.fits;10.8521;26504.9;7.33495;0
20230822111840528_FLZ-R0_met.fits;9.91595;26474.1;33.6175;0.170667
20230822111836944_FLZ-R0_snap.fits;9.30743;26484.4;7.66369;0
20230822111940773_FLZ-R0_met.fits;9.69728;26494.6;32.5249;0.341333
20230822112000400_FLZ-R0_met.fits;9.97364;26506.3;65.8108;0.341333
20230822112012517_FLZ-R0_met.fits;9.21567;26494.6;19.3265;0.170667
20230822111937019_FLZ-R0_snap.fits;8.80185;26502;10.3948;0
20230822112037093_FLZ-R0_snap.fits;9.14732;26510.7;7.30324;0
20230822112137168_FLZ-R0_snap.fits;9.70647;26490.2;5.97566;0
20230822112237243_FLZ-R0_snap.fits;10.3968;26449.2;11.4119;0
20230822112337317_FLZ-R0_snap.fits;8.17877;26518.1;9.98047;0
20230822112437392_FLZ-R0_snap.fits;8.46583;26490.2;9.61519;0
20230822112537467_FLZ-R0_snap.fits;9.41058;26518.1;8.02435;0
20230822112637541_FLZ-R0_met.fits;8.28505;26500.5;30.3637;0.170667
20230822112637541_FLZ-R0_snap.fits;9.61006;26544.4;8.12196;0
20230822112810555_FLZ-R0_met.fits;11.2151;26497.6;33.08;0.170667
20230822112737616_FLZ-R0_snap.fits;9.37361;26529.8;9.57029;0
20230822112837691_FLZ-R0_snap.fits;10.992;26475.6;6.83733;0
20230822112937765_FLZ-R0_snap.fits;8.37663;26525.4;7.93346;0
20230822113037840_FLZ-R0_snap.fits;9.0941;26466.8;6.85307;0
20230822113137915_FLZ-R0_snap.fits;10.7745;26531.2;11.953;0
20230822113237989_FLZ-R0_snap.fits;10.6927;26468.3;6.34788;0
20230822113338064_FLZ-R0_snap.fits;9.66624;26532.7;8.5387;0
20230822113438139_FLZ-R0_snap.fits;9.44243;26475.6;7.00354;0
20230822113538213_FLZ-R0_snap.fits;8.71376;26458;11.6004;0
20230822113638288_FLZ-R0_snap.fits;9.55678;26512.2;5.49593;0
20230822113738363_FLZ-R0_snap.fits;10.5193;26463.9;8.02708;0
20230822113838437_FLZ-R0_snap.fits;8.09162;26529.8;8.35451;0
20230822113938512_FLZ-R0_snap.fits;7.85836;26484.4;8.11919;0
20230822114104699_FLZ-R0_met.fits;8.16088;26509.3;19.4852;0.170667
20230822114038587_FLZ-R0_snap.fits;9.15771;26528.3;5.96266;0
20230822114229008_FLZ-R0_met.fits;8.77255;26484.4;32.007;0.170667
20230822114138661_FLZ-R0_snap.fits;8.77616;26502;8.78659;0
20230822114238736_FLZ-R0_snap.fits;8.55631;26452.1;7.31181;0
20230822114338811_FLZ-R0_snap.fits;11.6472;26487.3;10.4057;0
20230822114522747_FLZ-R0_met.fits;8.76152;26497.6;27.6474;0.341333
20230822114438885_FLZ-R0_snap.fits;9.08848;26481.4;7.87212;0
20230822114538960_FLZ-R0_snap.fits;9.91968;26490.2;9.74215;0
20230822114639035_FLZ-R0_snap.fits;9.39847;26468.3;8.2517;0
20230822114739109_FLZ-R0_snap.fits;11.4545;26466.8;12.8378;0
20230822114839184_FLZ-R0_snap.fits;10.7535;26538.6;7.92353;0
20230822114939259_FLZ-R0_snap.fits;12.7522;26513.7;10.0167;0
20230822115039333_FLZ-R0_snap.fits;10.6353;26510.7;9.62388;0
20230822115139408_FLZ-R0_snap.fits;14.1799;26540;9.78367;0
20230822115239483_FLZ-R0_snap.fits;9.61903;26521;8.64587;0
20230822115412496_FLZ-R0_met.fits;10.7088;26494.6;27.0795;0.170667
20230822115339557_FLZ-R0_snap.fits;10.4041;26534.2;8.42381;0
20230822115439291_FLZ-R0_met.fits;7.65599;26510.7;17.0803;0.170667
20230822115439632_FLZ-R0_snap.fits;9.15706;26540;9.65458;0
20230822115630053_FLZ-R0_met.fits;10.9001;26529.8;21.9529;0.170667
20230822115539707_FLZ-R0_snap.fits;9.78421;26480;7.16898;0
20230822115709136_FLZ-R0_met.fits;8.25839;26504.9;19.3768;0.170667
20230822115639781_FLZ-R0_snap.fits;10.1783;26522.5;7.86221;0
20230822115739856_FLZ-R0_snap.fits;10.5239;26504.9;8.57715;0
20230822115839931_FLZ-R0_snap.fits;9.3589;26484.4;8.61844;0
20230822115940005_FLZ-R0_snap.fits;11.551;26478.5;9.66304;0
