# file name; noise; peak f.; mag.; duration
20230822200027963_FLZ-R0_met.fits;7.22595;26469.7;33.4031;0.341333
20230822200015845_FLZ-R0_snap.fits;8.38471;26531.2;7.3883;0
20230822200115920_FLZ-R0_snap.fits;7.68638;26506.3;9.91303;0
20230822200255589_FLZ-R0_met.fits;8.5416;26488.8;18.3698;0.170667
20230822200304635_FLZ-R0_met.fits;7.58119;26506.3;37.2025;0.341333
20230822200215995_FLZ-R0_snap.fits;8.72106;26485.8;6.99852;0
20230822200316069_FLZ-R0_snap.fits;8.29025;26513.7;6.41225;0
20230822200416144_FLZ-R0_snap.fits;7.41062;26463.9;8.83186;0
20230822200516219_FLZ-R0_snap.fits;7.76496;26484.4;8.46941;0
20230822200616293_FLZ-R0_snap.fits;8.5255;26504.9;8.44489;0
20230822200754256_FLZ-R0_met.fits;7.93145;26469.7;16.7538;0.170667
20230822200716368_FLZ-R0_snap.fits;9.92872;26507.8;6.80499;0
20230822200816443_FLZ-R0_snap.fits;8.86354;26487.3;7.79982;0
20230822200945531_FLZ-R0_met.fits;7.49034;26503.4;19.3569;0.170667
20230822200916517_FLZ-R0_snap.fits;8.0364;26503.4;7.15999;0
20230822201016592_FLZ-R0_snap.fits;8.49473;26465.3;8.27393;0
20230822201116667_FLZ-R0_snap.fits;8.38507;26472.7;6.86401;0
20230822201216741_FLZ-R0_snap.fits;12.0957;26459.5;8.95725;0
20230822201316816_FLZ-R0_snap.fits;11.948;26485.8;8.50998;0
20230822201416891_FLZ-R0_snap.fits;8.30833;26453.6;9.93891;0
20230822201516965_FLZ-R0_snap.fits;9.72605;26460.9;7.55035;0
20230822201617040_FLZ-R0_snap.fits;9.36244;26538.6;7.0138;0
20230822201717115_FLZ-R0_snap.fits;10.8856;26484.4;7.56769;0
20230822201817189_FLZ-R0_snap.fits;9.27668;26504.9;6.96376;0
20230822201917264_FLZ-R0_snap.fits;10.0681;26482.9;9.62519;0
20230822202043280_FLZ-R0_met.fits;12.6008;26459.5;36.5917;0.170667
20230822202017339_FLZ-R0_snap.fits;10.8731;26543;8.62756;0
20230822202117413_FLZ-R0_snap.fits;7.38353;26547.4;10.9835;0
20230822202217488_FLZ-R0_snap.fits;8.47776;26507.8;6.7823;0
20230822202317563_FLZ-R0_snap.fits;8.28837;26496.1;8.30273;0
20230822202416955_FLZ-R0_met.fits;9.60296;26499;22.5054;0.341333
20230822202417637_FLZ-R0_snap.fits;10.2111;26469.7;8.35481;0
20230822202538533_FLZ-R0_met.fits;9.06728;26449.2;97.8458;0.512
20230822202517712_FLZ-R0_snap.fits;8.95183;26478.5;7.46646;0
20230822202617787_FLZ-R0_snap.fits;8.31123;26513.7;8.64865;0
20230822202717861_FLZ-R0_snap.fits;6.59574;26477.1;5.16085;0
20230822202817936_FLZ-R0_snap.fits;8.58471;26522.5;9.60491;0
20230822202918011_FLZ-R0_snap.fits;11.3065;26478.5;7.83724;0
20230822203018085_FLZ-R0_snap.fits;11.5027;26460.9;7.58495;0
20230822203118160_FLZ-R0_snap.fits;9.65176;26534.2;10.4537;0
20230822203218235_FLZ-R0_snap.fits;8.53781;26544.4;7.48427;0
20230822203345616_FLZ-R0_met.fits;8.60266;26463.9;23.3335;0.341333
20230822203318309_FLZ-R0_snap.fits;10.0174;26522.5;6.27517;0
20230822203418384_FLZ-R0_snap.fits;9.71883;26450.7;7.40754;0
20230822203518459_FLZ-R0_snap.fits;9.76325;26506.3;7.43453;0
20230822203618533_FLZ-R0_snap.fits;9.54181;26465.3;8.68987;0
20230822203811856_FLZ-R0_met.fits;8.74805;26459.5;22.6542;0.170667
20230822203718608_FLZ-R0_snap.fits;8.09587;26460.9;7.70991;0
20230822203818683_FLZ-R0_snap.fits;8.51138;26503.4;7.51856;0
20230822203918757_FLZ-R0_snap.fits;8.395;26465.3;8.01488;0
20230822204018832_FLZ-R0_snap.fits;8.48445;26491.7;6.66734;0
20230822204118907_FLZ-R0_snap.fits;7.67428;26460.9;7.60142;0
20230822204218981_FLZ-R0_snap.fits;9.09583;26450.7;6.97927;0
20230822204319056_FLZ-R0_snap.fits;8.89814;26493.2;7.15906;0
20230822204419131_FLZ-R0_snap.fits;9.94354;26449.2;9.3668;0
20230822204543781_FLZ-R0_met.fits;7.9081;26519.5;16.1975;0.170667
20230822204519205_FLZ-R0_snap.fits;10.7452;26535.6;9.72898;0
20230822204619280_FLZ-R0_snap.fits;8.22178;26518.1;7.23254;0
20230822204719355_FLZ-R0_snap.fits;7.87938;26465.3;6.15877;0
20230822204915067_FLZ-R0_met.fits;10.1229;26521;65.7053;0.341333
20230822204819429_FLZ-R0_snap.fits;9.80604;26480;10.2327;0
20230822204919504_FLZ-R0_snap.fits;9.45796;26538.6;8.61583;0
20230822205034085_FLZ-R0_met.fits;8.1296;26475.6;24.71;0.341333
20230822205019579_FLZ-R0_snap.fits;10.1366;26509.3;6.56607;0
20230822205132795_FLZ-R0_met.fits;11.9271;26496.1;32.3638;0.170667
20230822205212560_FLZ-R0_met.fits;9.40176;26466.8;21.3613;0.170667
20230822205119653_FLZ-R0_snap.fits;8.70172;26540;7.99842;0
20230822205301371_FLZ-R0_met.fits;8.55793;26480;23.0756;0.170667
20230822205219728_FLZ-R0_snap.fits;10.886;26534.2;7.16146;0
20230822205336528_FLZ-R0_met.fits;9.34916;26487.3;58.4126;0.682667
20230822205319803_FLZ-R0_snap.fits;8.07895;26538.6;8.09293;0
20230822205419877_FLZ-R0_snap.fits;8.55664;26484.4;8.82116;0
20230822205519952_FLZ-R0_snap.fits;8.66196;26537.1;7.981;0
20230822205620027_FLZ-R0_snap.fits;9.15438;26538.6;6.40918;0
20230822205720101_FLZ-R0_snap.fits;8.64603;26545.9;6.7875;0
20230822205822565_FLZ-R0_met.fits;9.80151;26485.8;21.6381;1.024
20230822205820176_FLZ-R0_snap.fits;8.90369;26526.9;6.96934;0
20230822205920251_FLZ-R0_snap.fits;9.05305;26496.1;7.13271;0
