# file name; noise; peak f.; mag.; duration
20230822140104400_FLZ-R0_met.fits;9.8973;26510.7;39.0599;0.341333
20230822140113787_FLZ-R0_met.fits;8.51321;26502;24.5662;0.170667
20230822140049040_FLZ-R0_snap.fits;9.9707;26507.8;6.23817;0
20230822140238779_FLZ-R0_met.fits;8.79286;26522.5;20.3815;0.170667
20230822140245093_FLZ-R0_met.fits;7.65439;26509.3;31.7356;0.170667
20230822140149115_FLZ-R0_snap.fits;9.74413;26519.5;8.43589;0
20230822140325029_FLZ-R0_met.fits;8.83599;26510.7;48.3929;0.341333
20230822140249189_FLZ-R0_snap.fits;11.5189;26540;7.37018;0
20230822140414181_FLZ-R0_met.fits;8.57048;26504.9;48.4367;0.341333
20230822140349264_FLZ-R0_snap.fits;8.50477;26475.6;7.80798;0
20230822140449339_FLZ-R0_snap.fits;9.00663;26513.7;8.21842;0
20230822140549413_FLZ-R0_snap.fits;8.2788;26502;7.77707;0
20230822140710480_FLZ-R0_met.fits;9.4632;26506.3;24.4373;0.170667
20230822140649488_FLZ-R0_snap.fits;9.84278;26510.7;8.99269;0
20230822140749563_FLZ-R0_snap.fits;9.17863;26547.4;8.6674;0
20230822140849637_FLZ-R0_snap.fits;10.9163;26453.6;6.70122;0
20230822141027088_FLZ-R0_met.fits;8.90351;26499;23.9402;0.170667
20230822140949712_FLZ-R0_snap.fits;8.99916;26455.1;9.69063;0
20230822141123579_FLZ-R0_met.fits;10.2031;26494.6;34.7107;0.682667
20230822141049787_FLZ-R0_snap.fits;9.29207;26481.4;8.65402;0
20230822141152251_FLZ-R0_met.fits;8.01499;26507.8;19.6;0.170667
20230822141149861_FLZ-R0_snap.fits;9.68665;26497.6;9.87855;0
20230822141249936_FLZ-R0_snap.fits;8.13785;26462.4;11.0396;0
20230822141350011_FLZ-R0_snap.fits;9.07616;26543;8.54375;0
20230822141450085_FLZ-R0_snap.fits;8.8322;26462.4;8.2463;0
20230822141550160_FLZ-R0_snap.fits;7.71991;26466.8;6.08476;0
20230822141701157_FLZ-R0_met.fits;8.94062;26504.9;18.0122;0.341333
20230822141650235_FLZ-R0_snap.fits;8.67375;26522.5;10.3853;0
20230822141750309_FLZ-R0_snap.fits;7.72262;26504.9;7.23625;0
20230822141850384_FLZ-R0_snap.fits;8.39919;26509.3;8.16072;0
20230822141950459_FLZ-R0_snap.fits;8.62511;26503.4;8.1546;0
20230822142050533_FLZ-R0_snap.fits;10.5893;26472.7;10.3147;0
20230822142150608_FLZ-R0_snap.fits;9.34968;26500.5;8.7708;0
20230822142250683_FLZ-R0_snap.fits;8.67913;26545.9;5.63142;0
20230822142350757_FLZ-R0_snap.fits;7.49128;26452.1;9.26686;0
20230822142501755_FLZ-R0_met.fits;7.73583;26500.5;47.8155;0.170667
20230822142450832_FLZ-R0_snap.fits;10.5217;26450.7;7.54688;0
20230822142553979_FLZ-R0_met.fits;8.735;26503.4;19.9648;0.170667
20230822142550907_FLZ-R0_snap.fits;8.14723;26545.9;7.72643;0
20230822142650981_FLZ-R0_snap.fits;8.6343;26477.1;7.96997;0
20230822142751056_FLZ-R0_snap.fits;8.8547;26469.7;8.29181;0
20230822142851131_FLZ-R0_snap.fits;7.70046;26477.1;7.87178;0
20230822142957691_FLZ-R0_met.fits;7.50753;26496.1;17.3527;0.170667
20230822142951205_FLZ-R0_snap.fits;8.31073;26529.8;7.04285;0
20230822143112272_FLZ-R0_met.fits;9.55005;26494.6;20.6903;0.341333
20230822143051280_FLZ-R0_snap.fits;9.55495;26522.5;7.95894;0
20230822143151355_FLZ-R0_snap.fits;8.94937;26475.6;9.57605;0
20230822143251429_FLZ-R0_snap.fits;9.32634;26522.5;7.52143;0
20230822143351504_FLZ-R0_snap.fits;8.86054;26453.6;7.49747;0
20230822143451579_FLZ-R0_snap.fits;10.0337;26518.1;7.96101;0
20230822143605307_FLZ-R0_met.fits;9.76394;26502;40.8704;0.512
20230822143632272_FLZ-R0_met.fits;9.04033;26485.8;20.4468;0.170667
20230822143551653_FLZ-R0_snap.fits;7.71507;26507.8;7.64683;0
20230822143651728_FLZ-R0_snap.fits;9.18205;26512.2;8.75521;0
20230822143751803_FLZ-R0_snap.fits;10.8264;26526.9;10.2945;0
20230822143851877_FLZ-R0_snap.fits;10.232;26453.6;9.39002;0
20230822143951952_FLZ-R0_snap.fits;7.50148;26535.6;9.02105;0
20230822144052027_FLZ-R0_snap.fits;12.5512;26521;9.61126;0
20230822144212752_FLZ-R0_met.fits;9.89757;26496.1;82.3251;0.512
20230822144219579_FLZ-R0_met.fits;11.4468;26510.7;33.9215;2.21867
20230822144152101_FLZ-R0_snap.fits;11.5736;26463.9;11.3457;0
20230822144252176_FLZ-R0_snap.fits;9.81549;26460.9;9.54079;0
20230822144352251_FLZ-R0_snap.fits;10.9206;26459.5;8.98709;0
20230822144452325_FLZ-R0_snap.fits;8.83224;26450.7;10.549;0
20230822144552400_FLZ-R0_snap.fits;9.16102;26522.5;7.2215;0
20230822144652475_FLZ-R0_snap.fits;9.6686;26488.8;7.97758;0
20230822144752549_FLZ-R0_snap.fits;13.0321;26507.8;9.51369;0
20230822144852624_FLZ-R0_snap.fits;10.4469;26463.9;6.08212;0
20230822144952699_FLZ-R0_snap.fits;9.92724;26466.8;8.54491;0
20230822145052773_FLZ-R0_snap.fits;7.76408;26541.5;5.68158;0
20230822145152848_FLZ-R0_snap.fits;9.68204;26522.5;8.80833;0
20230822145302309_FLZ-R0_met.fits;9.16425;26521;25.3284;0.170667
20230822145315280_FLZ-R0_met.fits;10.465;26540;28.2905;0.341333
20230822145252923_FLZ-R0_snap.fits;9.62691;26522.5;7.12212;0
20230822145352997_FLZ-R0_snap.fits;9.18066;26459.5;6.63492;0
20230822145453072_FLZ-R0_snap.fits;11.6612;26500.5;8.28254;0
20230822145649296_FLZ-R0_met.fits;7.53073;26502;20.7411;0.170667
20230822145553147_FLZ-R0_snap.fits;10.7965;26465.3;8.51131;0
20230822145726843_FLZ-R0_met.fits;9.51113;26490.2;22.2438;0.170667
20230822145653221_FLZ-R0_snap.fits;8.65219;26497.6;8.02889;0
20230822145753296_FLZ-R0_snap.fits;8.1902;26496.1;6.60472;0
20230822145853371_FLZ-R0_snap.fits;8.90251;26462.4;10.3354;0
20230822145953445_FLZ-R0_snap.fits;8.24424;26500.5;6.77927;0
