# file name; noise; peak f.; mag.; duration
20230822000003045_FLZ-R0_met.fits;9.72011;26488.8;36.4126;0.341333
20230822000005605_FLZ-R0_met.fits;7.07667;26482.9;15.3694;0.341333
20230822000027621_FLZ-R0_met.fits;8.06972;26502;21.6363;0.170667
20230822000046395_FLZ-R0_snap.fits;8.73937;26531.2;7.9001;0
20230822000232720_FLZ-R0_met.fits;8.06344;26516.6;31.4237;0.341333
20230822000146469_FLZ-R0_snap.fits;10.0695;26484.4;11.0241;0
20230822000305829_FLZ-R0_met.fits;8.5993;26503.4;19.1849;0.170667
20230822000340645_FLZ-R0_met.fits;7.88146;26482.9;24.2527;2.56
20230822000246544_FLZ-R0_snap.fits;11.0554;26537.1;11.9082;0
20230822000346619_FLZ-R0_snap.fits;9.56979;26477.1;7.20545;0
20230822000510075_FLZ-R0_met.fits;7.03199;26490.2;21.5241;0.170667
20230822000446693_FLZ-R0_snap.fits;10.6256;26465.3;8.66677;0
20230822000548645_FLZ-R0_met.fits;8.63116;26503.4;22.3145;0.341333
20230822000546768_FLZ-R0_snap.fits;8.63414;26545.9;8.4789;0
20230822000652645_FLZ-R0_met.fits;10.321;26504.9;39.6641;1.36533
20230822000646843_FLZ-R0_snap.fits;8.75748;26469.7;6.9141;0
20230822000746917_FLZ-R0_snap.fits;10.8327;26497.6;11.0064;0
20230822000846992_FLZ-R0_snap.fits;9.03772;26465.3;8.50741;0
20230822001037584_FLZ-R0_met.fits;8.81936;26488.8;28.9357;0.170667
20230822000947067_FLZ-R0_snap.fits;8.89487;26472.7;7.85152;0
20230822001047141_FLZ-R0_snap.fits;9.68551;26455.1;8.44401;0
20230822001147216_FLZ-R0_snap.fits;7.73785;26515.1;8.19251;0
20230822001247291_FLZ-R0_snap.fits;8.8069;26528.3;8.06574;0
20230822001347365_FLZ-R0_snap.fits;10.0072;26468.3;6.64948;0
20230822001447440_FLZ-R0_snap.fits;9.74266;26544.4;8.83974;0
20230822001547515_FLZ-R0_snap.fits;8.28362;26474.1;7.68852;0
20230822001647589_FLZ-R0_snap.fits;9.05167;26531.2;7.30294;0
20230822001747664_FLZ-R0_snap.fits;8.84447;26512.2;6.79261;0
20230822001845691_FLZ-R0_met.fits;9.47255;26496.1;19.875;0.170667
20230822001908560_FLZ-R0_met.fits;7.53921;26490.2;20.748;0.170667
20230822001847739_FLZ-R0_snap.fits;9.41373;26545.9;8.78566;0
20230822001947813_FLZ-R0_snap.fits;8.44146;26487.3;6.33239;0
20230822002047888_FLZ-R0_snap.fits;8.77599;26469.7;8.85219;0
20230822002147963_FLZ-R0_snap.fits;8.12681;26523.9;7.61514;0
20230822002248037_FLZ-R0_snap.fits;8.49071;26497.6;8.19904;0
20230822002348112_FLZ-R0_snap.fits;9.61798;26516.6;6.80238;0
20230822002448187_FLZ-R0_snap.fits;8.38932;26463.9;7.05366;0
20230822002548261_FLZ-R0_snap.fits;8.49858;26449.2;8.14681;0
20230822002741243_FLZ-R0_met.fits;8.70533;26510.7;29.41;0.170667
20230822002648336_FLZ-R0_snap.fits;7.50509;26519.5;7.30387;0
20230822002748411_FLZ-R0_snap.fits;7.89696;26506.3;8.47243;0
20230822002925008_FLZ-R0_met.fits;8.06495;26509.3;19.45;0.341333
20230822002848485_FLZ-R0_snap.fits;8.6726;26513.7;6.38828;0
20230822002948560_FLZ-R0_snap.fits;9.80342;26509.3;9.16447;0
20230822003048635_FLZ-R0_snap.fits;8.37429;26465.3;7.14299;0
20230822003148709_FLZ-R0_snap.fits;8.33183;26469.7;7.61578;0
20230822003248784_FLZ-R0_snap.fits;8.25575;26532.7;7.90972;0
20230822003352955_FLZ-R0_met.fits;7.63482;26496.1;114.093;0.512
20230822003348859_FLZ-R0_snap.fits;7.01212;26465.3;9.01022;0
20230822003445691_FLZ-R0_met.fits;8.7139;26488.8;17.4534;0.341333
20230822003449787_FLZ-R0_met.fits;8.73617;26482.9;19.4301;0.170667
20230822003448933_FLZ-R0_snap.fits;8.83943;26543;6.92897;0
20230822003628261_FLZ-R0_met.fits;8.21416;26507.8;23.0291;0.170667
20230822003549008_FLZ-R0_snap.fits;9.67099;26499;7.69501;0
20230822003649083_FLZ-R0_snap.fits;9.73836;26458;8.15712;0
20230822003749157_FLZ-R0_snap.fits;8.95449;26547.4;8.65446;0
20230822003849232_FLZ-R0_snap.fits;8.42795;26515.1;6.74588;0
20230822003949307_FLZ-R0_snap.fits;8.76871;26545.9;8.91649;0
20230822004049381_FLZ-R0_snap.fits;8.60941;26531.2;8.28873;0
20230822004149456_FLZ-R0_snap.fits;7.63554;26537.1;5.83516;0
20230822004313253_FLZ-R0_met.fits;7.97522;26491.7;19.4977;0.170667
20230822004249531_FLZ-R0_snap.fits;10.8602;26506.3;7.58962;0
20230822004413499_FLZ-R0_met.fits;9.42811;26493.2;22.3648;0.170667
20230822004416912_FLZ-R0_met.fits;8.57024;26500.5;50.3105;0.341333
20230822004349605_FLZ-R0_snap.fits;8.90985;26452.1;8.46435;0
20230822004449680_FLZ-R0_snap.fits;8.94222;26529.8;6.92703;0
20230822004549755_FLZ-R0_snap.fits;9.29481;26547.4;9.98103;0
20230822004745808_FLZ-R0_met.fits;8.12085;26507.8;18.7737;0.341333
20230822004649829_FLZ-R0_snap.fits;8.05264;26472.7;8.29671;0
20230822004749904_FLZ-R0_snap.fits;10.0404;26452.1;11.5635;0
20230822004928037_FLZ-R0_met.fits;8.93671;26475.6;90.8953;0.512
20230822004849979_FLZ-R0_snap.fits;6.91044;26499;7.7796;0
20230822005036133_FLZ-R0_met.fits;8.23567;26491.7;17.9789;0.170667
20230822004950053_FLZ-R0_snap.fits;9.08991;26537.1;7.917;0
20230822005057296_FLZ-R0_met.fits;9.6002;26481.4;22.2771;0.341333
20230822005143888_FLZ-R0_met.fits;7.2356;26480;18.6714;0.170667
20230822005050128_FLZ-R0_snap.fits;8.30304;26534.2;6.80796;0
20230822005219899_FLZ-R0_met.fits;8.11426;26490.2;20.8082;0.170667
20230822005150203_FLZ-R0_snap.fits;10.3654;26513.7;8.34621;0
20230822005250277_FLZ-R0_snap.fits;8.21796;26496.1;7.41293;0
20230822005350352_FLZ-R0_snap.fits;7.61746;26456.5;7.26474;0
20230822005450427_FLZ-R0_snap.fits;8.1509;26493.2;5.3397;0
20230822005550501_FLZ-R0_snap.fits;7.88254;26456.5;6.59039;0
20230822005650576_FLZ-R0_snap.fits;9.99303;26480;6.85683;0
20230822005814885_FLZ-R0_met.fits;7.73464;26493.2;25.4949;0.170667
20230822005750651_FLZ-R0_snap.fits;8.53526;26518.1;7.00455;0
20230822005850725_FLZ-R0_snap.fits;8.34957;26504.9;7.63611;0
20230822005950800_FLZ-R0_snap.fits;9.30402;26525.4;7.88773;0
