# file name; noise; peak f.; mag.; duration
20230822130044560_FLZ-R0_snap.fits;10.8697;26515.1;10.4732;0
20230822130144635_FLZ-R0_snap.fits;10.8619;26502;7.72161;0
20230822130244709_FLZ-R0_snap.fits;9.19361;26506.3;8.27518;0
20230822130344784_FLZ-R0_snap.fits;9.00452;26466.8;9.68055;0
20230822130444859_FLZ-R0_snap.fits;8.91353;26525.4;8.80489;0
20230822130544933_FLZ-R0_snap.fits;7.84147;26529.8;9.32611;0
20230822130645008_FLZ-R0_snap.fits;10.3892;26525.4;8.34884;0
20230822130746448_FLZ-R0_met.fits;8.50355;26512.2;22.073;0.170667
20230822130745083_FLZ-R0_snap.fits;9.39117;26510.7;8.9986;0
20230822130845157_FLZ-R0_snap.fits;9.69463;26485.8;12.4208;0
20230822131017317_FLZ-R0_met.fits;10.1774;26488.8;36.2353;0.341333
20230822130945232_FLZ-R0_snap.fits;8.3281;26502;9.70256;0
20230822131045307_FLZ-R0_snap.fits;11.0738;26474.1;10.9184;0
20230822131145381_FLZ-R0_snap.fits;11.7156;26480;10.5774;0
20230822131245456_FLZ-R0_snap.fits;9.03839;26487.3;10.2308;0
20230822131345531_FLZ-R0_snap.fits;9.46732;26532.7;7.4879;0
20230822131503525_FLZ-R0_met.fits;10.0791;26503.4;43.5522;0.512
20230822131445605_FLZ-R0_snap.fits;10.2025;26525.4;8.78629;0
20230822131545680_FLZ-R0_snap.fits;8.67746;26475.6;7.40889;0
20230822131652581_FLZ-R0_met.fits;10.5652;26491.7;23.8123;0.170667
20230822131739344_FLZ-R0_met.fits;8.57214;26510.7;32.3417;0.170667
20230822131645755_FLZ-R0_snap.fits;11.0497;26458;8.20591;0
20230822131826107_FLZ-R0_met.fits;9.83379;26503.4;282.013;0.341333
20230822131745829_FLZ-R0_snap.fits;10.3061;26509.3;9.64851;0
20230822131942053_FLZ-R0_met.fits;10.3498;26509.3;22.5914;0.341333
20230822131845904_FLZ-R0_snap.fits;10.4833;26538.6;12.3241;0
20230822131945979_FLZ-R0_snap.fits;9.65309;26547.4;10.3633;0
20230822132046053_FLZ-R0_snap.fits;10.2147;26525.4;10.0974;0
20230822132146128_FLZ-R0_snap.fits;10.0812;26477.1;9.19216;0
20230822132246203_FLZ-R0_snap.fits;9.04101;26504.9;10.7348;0
20230822132346277_FLZ-R0_snap.fits;11.7247;26460.9;9.32878;0
20230822132521851_FLZ-R0_met.fits;10.0439;26502;126.746;0.853333
20230822132446352_FLZ-R0_snap.fits;9.31329;26450.7;8.08578;0
20230822132612539_FLZ-R0_met.fits;9.33146;26472.7;28.3129;0.170667
20230822132546427_FLZ-R0_snap.fits;9.43697;26512.2;9.07108;0
20230822132646501_FLZ-R0_snap.fits;9.00299;26510.7;7.95246;0
20230822132746576_FLZ-R0_snap.fits;9.87734;26462.4;7.13511;0
20230822132846651_FLZ-R0_snap.fits;8.41748;26516.6;8.48996;0
20230822132946725_FLZ-R0_snap.fits;9.02262;26472.7;9.13387;0
20230822133046800_FLZ-R0_snap.fits;9.46809;26537.1;8.92148;0
20230822133148923_FLZ-R0_met.fits;9.42422;26510.7;21.2887;0.170667
20230822133222032_FLZ-R0_met.fits;10.9621;26497.6;53.532;2.38933
20230822133234491_FLZ-R0_met.fits;9.38396;26529.8;35.441;0.341333
20230822133146875_FLZ-R0_snap.fits;10.6969;26531.2;6.00948;0
20230822133321595_FLZ-R0_met.fits;11.1249;26507.8;35.9726;0.170667
20230822133246949_FLZ-R0_snap.fits;7.66642;26523.9;8.76811;0
20230822133347024_FLZ-R0_snap.fits;12.0912;26528.3;8.74807;0
20230822133515941_FLZ-R0_met.fits;10.3163;26502;38.7743;0.341333
20230822133523792_FLZ-R0_met.fits;9.84101;26493.2;23.5673;0.512
20230822133447099_FLZ-R0_snap.fits;9.53859;26452.1;7.2128;0
20230822133552805_FLZ-R0_met.fits;11.6812;26515.1;35.4552;0.170667
20230822133547173_FLZ-R0_snap.fits;10.3967;26468.3;10.0553;0
20230822133704656_FLZ-R0_met.fits;8.88202;26516.6;31.7619;0.682667
20230822133647248_FLZ-R0_snap.fits;13.8885;26541.5;12.1652;0
20230822133831013_FLZ-R0_met.fits;9.63162;26512.2;21.8035;0.170667
20230822133747323_FLZ-R0_snap.fits;10.1909;26458;11.1969;0
20230822133847397_FLZ-R0_snap.fits;8.64364;26513.7;10.0739;0
20230822133947472_FLZ-R0_snap.fits;9.56315;26494.6;7.67013;0
20230822134047547_FLZ-R0_snap.fits;10.1187;26545.9;10.0504;0
20230822134151205_FLZ-R0_met.fits;11.2775;26496.1;47.216;0.341333
20230822134239675_FLZ-R0_met.fits;9.04531;26507.8;36.9074;0.170667
20230822134147621_FLZ-R0_snap.fits;12.9079;26528.3;8.96319;0
20230822134253499_FLZ-R0_met.fits;11.6738;26510.7;48.1536;0.341333
20230822134247696_FLZ-R0_snap.fits;10.1156;26453.6;8.40672;0
20230822134431120_FLZ-R0_met.fits;10.8736;26518.1;26.6189;0.170667
20230822134347771_FLZ-R0_snap.fits;9.88677;26468.3;8.37056;0
20230822134536997_FLZ-R0_met.fits;10.3026;26528.3;26.0269;0.170667
20230822134447845_FLZ-R0_snap.fits;10.8922;26455.1;9.88987;0
20230822134547920_FLZ-R0_snap.fits;9.93221;26449.2;10.7112;0
20230822134734757_FLZ-R0_met.fits;9.57871;26499;33.9444;0.170667
20230822134647995_FLZ-R0_snap.fits;11.6008;26512.2;8.06976;0
20230822134748069_FLZ-R0_snap.fits;11.9797;26460.9;13.1443;0
20230822134848144_FLZ-R0_snap.fits;9.22216;26522.5;7.77197;0
20230822134948219_FLZ-R0_snap.fits;8.47697;26455.1;9.72585;0
20230822135048293_FLZ-R0_snap.fits;8.40544;26452.1;7.16326;0
20230822135148368_FLZ-R0_snap.fits;9.1487;26459.5;6.98051;0
20230822135248443_FLZ-R0_snap.fits;7.49775;26532.7;7.85807;0
20230822135348517_FLZ-R0_snap.fits;7.36188;26499;8.42631;0
20230822135448592_FLZ-R0_snap.fits;10.2845;26459.5;7.4112;0
20230822135548667_FLZ-R0_snap.fits;8.57319;26474.1;6.85718;0
20230822135648741_FLZ-R0_snap.fits;10.0595;26480;8.17164;0
20230822135748816_FLZ-R0_snap.fits;9.17194;26529.8;8.54618;0
20230822135931216_FLZ-R0_met.fits;8.18062;26513.7;21.0054;0.170667
20230822135848891_FLZ-R0_snap.fits;8.50695;26491.7;8.77195;0
20230822135948965_FLZ-R0_snap.fits;9.43633;26512.2;6.92277;0
