# file name; noise; peak f.; mag.; duration
20200505120001865_FLZ-R0_snap.fits;10.1254;26463.9;7.24369;0
20200505120101940_FLZ-R0_snap.fits;9.76996;26488.8;7.45389;0
20200505120202014_FLZ-R0_snap.fits;8.65791;26500.5;8.06323;0
20200505120302089_FLZ-R0_snap.fits;10.384;26456.5;7.54806;0
20200505120402164_FLZ-R0_snap.fits;11.2465;26534.2;12.7518;0
20200505120502238_FLZ-R0_snap.fits;8.68466;26484.4;8.09875;0
20200505120629620_FLZ-R0_met.fits;10.2155;26490.2;42.6412;0.170667
20200505120602313_FLZ-R0_snap.fits;10.4822;26485.8;9.83283;0
20200505120702388_FLZ-R0_snap.fits;8.77677;26475.6;9.27177;0
20200505120811166_FLZ-R0_met.fits;11.0103;26515.1;27.9171;0.170667
20200505120802462_FLZ-R0_snap.fits;9.50186;26453.6;8.16776;0
20200505120930356_FLZ-R0_met.fits;10.656;26504.9;30.4178;0.170667
20200505120902537_FLZ-R0_snap.fits;9.29729;26507.8;7.79572;0
20200505121002612_FLZ-R0_snap.fits;9.48284;26471.2;8.22148;0
20200505121102686_FLZ-R0_snap.fits;10.3567;26532.7;8.05703;0
20200505121202761_FLZ-R0_snap.fits;9.90334;26521;7.56851;0
20200505121302836_FLZ-R0_snap.fits;10.02;26537.1;8.35644;0
20200505121455646_FLZ-R0_met.fits;10.3669;26472.7;64.9593;0.341333
20200505121402910_FLZ-R0_snap.fits;11.6079;26535.6;7.67125;0
20200505121502985_FLZ-R0_snap.fits;11.7938;26525.4;10.3075;0
20200505121603060_FLZ-R0_snap.fits;11.4326;26478.5;9.31818;0
20200505121736244_FLZ-R0_met.fits;11.1082;26509.3;26.281;0.682667
20200505121703134_FLZ-R0_snap.fits;13.574;26516.6;9.69156;0
20200505121803209_FLZ-R0_snap.fits;10.0555;26513.7;8.29293;0
20200505121903284_FLZ-R0_snap.fits;8.95646;26488.8;10.6291;0
20200505122003358_FLZ-R0_snap.fits;11.5261;26453.6;8.41873;0
20200505122103433_FLZ-R0_snap.fits;11.2605;26450.7;8.31181;0
20200505122203508_FLZ-R0_snap.fits;12.2082;26513.7;11.329;0
20200505122303582_FLZ-R0_snap.fits;10.2198;26509.3;11.0324;0
20200505122403657_FLZ-R0_snap.fits;11.7378;26458;11.8507;0
20200505122503732_FLZ-R0_snap.fits;11.5481;26459.5;9.47191;0
20200505122651081_FLZ-R0_met.fits;9.72656;26537.1;33.2909;0.170667
20200505122603806_FLZ-R0_snap.fits;11.2234;26535.6;8.52712;0
20200505122703881_FLZ-R0_snap.fits;13.448;26526.9;13.0116;0
20200505122803956_FLZ-R0_snap.fits;10.5127;26534.2;9.40195;0
20200505122946014_FLZ-R0_met.fits;13.8356;26507.8;40.0299;0.341333
20200505122904030_FLZ-R0_snap.fits;10.264;26452.1;12.2633;0
20200505123004105_FLZ-R0_snap.fits;9.30694;26490.2;8.95355;0
20200505123104180_FLZ-R0_snap.fits;10.4857;26541.5;8.98744;0
20200505123204254_FLZ-R0_snap.fits;11.9898;26463.9;13.585;0
20200505123304329_FLZ-R0_snap.fits;12.8737;26484.4;6.6465;0
20200505123404404_FLZ-R0_snap.fits;9.00287;26522.5;10.0904;0
20200505123504478_FLZ-R0_snap.fits;11.1643;26472.7;12.4375;0
20200505123604553_FLZ-R0_snap.fits;15.3825;26534.2;10.273;0
20200505123704628_FLZ-R0_snap.fits;9.94588;26540;10.9279;0
20200505123804702_FLZ-R0_snap.fits;10.0495;26482.9;9.59052;0
20200505123904777_FLZ-R0_snap.fits;13.3596;26502;12.8827;0
20200505124004852_FLZ-R0_snap.fits;14.3495;26482.9;9.82702;0
20200505124111412_FLZ-R0_met.fits;10.5388;26494.6;24.5796;0.170667
20200505124104926_FLZ-R0_snap.fits;11.8515;26522.5;13.3715;0
20200505124205001_FLZ-R0_snap.fits;13.052;26460.9;11.1736;0
20200505124305076_FLZ-R0_snap.fits;14.6987;26509.3;14.2185;0
20200505124405150_FLZ-R0_snap.fits;14.3893;26507.8;10.6056;0
20200505124539358_FLZ-R0_met.fits;12.5475;26503.4;31.9217;0.170667
20200505124505225_FLZ-R0_snap.fits;11.3341;26547.4;8.67524;0
20200505124605300_FLZ-R0_snap.fits;15.1883;26453.6;8.8256;0
20200505124705374_FLZ-R0_snap.fits;11.1836;26484.4;7.77657;0
20200505124805449_FLZ-R0_snap.fits;10.5274;26469.7;10.7741;0
20200505124905524_FLZ-R0_snap.fits;9.3396;26518.1;8.74128;0
20200505125005598_FLZ-R0_snap.fits;11.4977;26528.3;9.04607;0
20200505125133833_FLZ-R0_met.fits;11.8799;26528.3;36.0608;0.341333
20200505125105673_FLZ-R0_snap.fits;8.1899;26475.6;10.6438;0
20200505125205748_FLZ-R0_snap.fits;11.0187;26513.7;7.55328;0
20200505125307017_FLZ-R0_met.fits;9.43537;26494.6;21.0335;0.341333
20200505125305822_FLZ-R0_snap.fits;11.1604;26513.7;7.77971;0
20200505125405897_FLZ-R0_snap.fits;9.56819;26484.4;10.3466;0
20200505125505972_FLZ-R0_snap.fits;11.0574;26525.4;9.30106;0
20200505125606046_FLZ-R0_snap.fits;10.2986;26452.1;11.476;0
20200505125706121_FLZ-R0_snap.fits;10.5271;26507.8;7.88539;0
20200505125806196_FLZ-R0_snap.fits;10.661;26472.7;8.70043;0
20200505125906270_FLZ-R0_snap.fits;12.191;26485.8;8.87366;0
