# file name; noise; peak f.; mag.; duration
20200505090033310_FLZ-R0_met.fits;8.0575;26490.2;38.5358;0.170667
20200505090048500_FLZ-R0_snap.fits;9.38283;26478.5;6.82452;0
20200505090148574_FLZ-R0_snap.fits;6.97685;26499;7.72207;0
20200505090248649_FLZ-R0_snap.fits;9.41767;26547.4;8.18853;0
20200505090348724_FLZ-R0_snap.fits;8.88187;26532.7;8.13409;0
20200505090532830_FLZ-R0_met.fits;8.75958;26499;41.0617;0.682667
20200505090448798_FLZ-R0_snap.fits;9.09746;26506.3;8.31306;0
20200505090548873_FLZ-R0_snap.fits;9.06131;26512.2;7.15369;0
20200505090648948_FLZ-R0_snap.fits;7.65045;26499;5.53712;0
20200505090807113_FLZ-R0_met.fits;8.77458;26519.5;24.2644;0.170667
20200505090749022_FLZ-R0_snap.fits;8.93914;26453.6;10.067;0
20200505090849097_FLZ-R0_snap.fits;8.40711;26452.1;8.44242;0
20200505090949172_FLZ-R0_snap.fits;8.75408;26521;10.0513;0
20200505091107678_FLZ-R0_met.fits;7.62526;26538.6;28.531;0.170667
20200505091049246_FLZ-R0_snap.fits;8.8159;26528.3;9.41075;0
20200505091149321_FLZ-R0_snap.fits;8.28422;26449.2;8.00147;0
20200505091249396_FLZ-R0_snap.fits;9.53808;26474.1;6.70107;0
20200505091349470_FLZ-R0_snap.fits;9.3352;26516.6;9.14085;0
20200505091449545_FLZ-R0_snap.fits;8.29351;26485.8;7.01531;0
20200505091620852_FLZ-R0_met.fits;8.26854;26488.8;19.3578;0.170667
20200505091623924_FLZ-R0_met.fits;8.64993;26480;21.8248;0.341333
20200505091549620_FLZ-R0_snap.fits;8.21721;26497.6;6.80084;0
20200505091649694_FLZ-R0_snap.fits;9.22275;26545.9;9.86226;0
20200505091749769_FLZ-R0_snap.fits;10.1569;26512.2;8.67825;0
20200505091904009_FLZ-R0_met.fits;8.57188;26485.8;30.9155;0.170667
20200505091920905_FLZ-R0_met.fits;9.10861;26499;108.06;0.341333
20200505091849844_FLZ-R0_snap.fits;10.4862;26522.5;8.57585;0
20200505091949918_FLZ-R0_snap.fits;8.56021;26540;7.57391;0
20200505092145972_FLZ-R0_met.fits;8.47957;26496.1;19.6915;0.170667
20200505092049993_FLZ-R0_snap.fits;7.82459;26469.7;8.42754;0
20200505092150068_FLZ-R0_snap.fits;9.29656;26535.6;8.4533;0
20200505092250142_FLZ-R0_snap.fits;9.40473;26526.9;9.24752;0
20200505092347486_FLZ-R0_met.fits;8.49506;26506.3;74.8952;0.341333
20200505092420596_FLZ-R0_met.fits;7.33612;26529.8;16.7544;0.512
20200505092350217_FLZ-R0_snap.fits;9.10048;26544.4;7.76642;0
20200505092504286_FLZ-R0_met.fits;8.33548;26523.9;17.0495;0.170667
20200505092545076_FLZ-R0_met.fits;9.67824;26531.2;29.8995;0.170667
20200505092450292_FLZ-R0_snap.fits;9.46404;26450.7;8.60257;0
20200505092550366_FLZ-R0_snap.fits;8.96599;26475.6;5.73107;0
20200505092650441_FLZ-R0_snap.fits;9.622;26468.3;7.9909;0
20200505092750516_FLZ-R0_snap.fits;8.85283;26547.4;7.94046;0
20200505092850590_FLZ-R0_snap.fits;7.70577;26458;5.98975;0
20200505093028212_FLZ-R0_met.fits;9.97378;26528.3;28.3637;0.170667
20200505092950665_FLZ-R0_snap.fits;8.91606;26500.5;9.66548;0
20200505093050740_FLZ-R0_snap.fits;9.60636;26471.2;8.66375;0
20200505093206004_FLZ-R0_met.fits;9.24043;26518.1;36.3944;0.341333
20200505093150814_FLZ-R0_snap.fits;8.95068;26452.1;11.8676;0
20200505093250889_FLZ-R0_snap.fits;8.81246;26494.6;7.6651;0
20200505093350964_FLZ-R0_snap.fits;8.87545;26493.2;6.117;0
20200505093522270_FLZ-R0_met.fits;7.44;26507.8;18.6346;0.341333
20200505093451038_FLZ-R0_snap.fits;7.64288;26497.6;6.6471;0
20200505093551113_FLZ-R0_snap.fits;7.60953;26458;6.58534;0
20200505093648457_FLZ-R0_met.fits;9.06528;26503.4;22.2066;0.170667
20200505093651188_FLZ-R0_snap.fits;10.0865;26518.1;6.82207;0
20200505093751262_FLZ-R0_snap.fits;9.51208;26474.1;5.48663;0
20200505093851337_FLZ-R0_snap.fits;8.83954;26481.4;7.68219;0
20200505093954142_FLZ-R0_met.fits;9.17875;26516.6;18.869;0.170667
20200505094023326_FLZ-R0_met.fits;9.41357;26521;23.258;0.170667
20200505093951412_FLZ-R0_snap.fits;9.75625;26496.1;9.3058;0
20200505094051486_FLZ-R0_snap.fits;9.55522;26523.9;4.82837;0
20200505094151561_FLZ-R0_snap.fits;8.89911;26459.5;8.17962;0
20200505094251636_FLZ-R0_snap.fits;9.64252;26487.3;8.73764;0
20200505094351710_FLZ-R0_snap.fits;10.1405;26449.2;7.89929;0
20200505094451785_FLZ-R0_snap.fits;9.07399;26502;6.38158;0
20200505094551860_FLZ-R0_snap.fits;10.3381;26504.9;10.5043;0
20200505094651934_FLZ-R0_snap.fits;9.81381;26462.4;7.58172;0
20200505094752009_FLZ-R0_snap.fits;8.36908;26490.2;5.60176;0
20200505094852084_FLZ-R0_snap.fits;7.91503;26488.8;8.79697;0
20200505094952158_FLZ-R0_snap.fits;8.83038;26547.4;6.93195;0
20200505095128244_FLZ-R0_met.fits;8.88445;26518.1;17.9529;0.341333
20200505095052233_FLZ-R0_snap.fits;8.58008;26491.7;8.65921;0
20200505095208521_FLZ-R0_met.fits;9.233;26526.9;34.3536;0.512
20200505095152308_FLZ-R0_snap.fits;8.59246;26496.1;5.90011;0
20200505095300916_FLZ-R0_met.fits;8.34521;26529.8;39.0109;0.682667
20200505095252382_FLZ-R0_snap.fits;7.91265;26450.7;9.49292;0
20200505095352457_FLZ-R0_snap.fits;9.61563;26481.4;8.75971;0
20200505095510452_FLZ-R0_met.fits;8.18218;26510.7;21.1478;0.170667
20200505095452532_FLZ-R0_snap.fits;7.18029;26500.5;7.53422;0
20200505095617182_FLZ-R0_met.fits;10.2906;26509.3;32.0919;0.682667
20200505095552606_FLZ-R0_snap.fits;8.2642;26493.2;7.31136;0
20200505095652681_FLZ-R0_snap.fits;9.13526;26484.4;8.13576;0
20200505095752756_FLZ-R0_snap.fits;9.79581;26493.2;8.90543;0
20200505095919113_FLZ-R0_met.fits;9.15454;26460.9;20.3944;0.170667
20200505095852830_FLZ-R0_snap.fits;7.91821;26491.7;7.68723;0
20200505095952905_FLZ-R0_snap.fits;8.83221;26487.3;11.3416;0
