# file name; noise; peak f.; mag.; duration
20200505170105225_FLZ-R0_met.fits;9.07734;26510.7;20.1905;0.170667
20200505170024265_FLZ-R0_snap.fits;11.3514;26513.7;9.4783;0
20200505170124340_FLZ-R0_snap.fits;10.2419;26494.6;10.5014;0
20200505170224414_FLZ-R0_snap.fits;9.88262;26460.9;7.22574;0
20200505170324489_FLZ-R0_snap.fits;10.3001;26523.9;8.90333;0
20200505170424564_FLZ-R0_snap.fits;9.10641;26503.4;10.6588;0
20200505170524638_FLZ-R0_snap.fits;11.0994;26507.8;7.26574;0
20200505170624713_FLZ-R0_snap.fits;8.78199;26532.7;8.60398;0
20200505170724788_FLZ-R0_snap.fits;10.1339;26510.7;8.72548;0
20200505170824862_FLZ-R0_snap.fits;11.77;26526.9;9.42292;0
20200505170924937_FLZ-R0_snap.fits;10.3442;26537.1;10.991;0
20200505171025012_FLZ-R0_snap.fits;12.9509;26463.9;9.88735;0
20200505171125086_FLZ-R0_snap.fits;11.9742;26509.3;8.88151;0
20200505171225161_FLZ-R0_snap.fits;11.3967;26540;8.14564;0
20200505171325236_FLZ-R0_snap.fits;10.252;26463.9;8.11203;0
20200505171422409_FLZ-R0_met.fits;11.1046;26528.3;45.9965;0.341333
20200505171425310_FLZ-R0_snap.fits;11.6069;26485.8;11.1024;0
20200505171525385_FLZ-R0_snap.fits;14.2624;26502;8.23592;0
20200505171625460_FLZ-R0_snap.fits;12.4812;26534.2;9.42691;0
20200505171725534_FLZ-R0_snap.fits;11.9338;26503.4;7.96522;0
20200505171825609_FLZ-R0_snap.fits;11.5193;26452.1;11.4669;0
20200505171925684_FLZ-R0_snap.fits;12.1452;26462.4;9.55637;0
20200505172025758_FLZ-R0_snap.fits;11.2718;26459.5;8.98285;0
20200505172214473_FLZ-R0_met.fits;11.5589;26494.6;35.3315;0.170667
20200505172125833_FLZ-R0_snap.fits;11.8095;26466.8;12.2523;0
20200505172225908_FLZ-R0_snap.fits;12.2037;26515.1;10.1146;0
20200505172325982_FLZ-R0_snap.fits;12.2111;26526.9;11.5604;0
20200505172426057_FLZ-R0_snap.fits;11.1483;26497.6;8.57234;0
20200505172616137_FLZ-R0_met.fits;12.1018;26482.9;26.9689;0.170667
20200505172526132_FLZ-R0_snap.fits;10.6514;26462.4;8.13618;0
20200505172626206_FLZ-R0_snap.fits;11.2541;26496.1;8.84509;0
20200505172726281_FLZ-R0_snap.fits;8.98808;26537.1;8.35004;0
20200505172826356_FLZ-R0_snap.fits;11.521;26460.9;8.71266;0
20200505172926430_FLZ-R0_snap.fits;12.3119;26512.2;9.52476;0
20200505173026505_FLZ-R0_snap.fits;11.6139;26547.4;11.6036;0
20200505173126580_FLZ-R0_snap.fits;11.1676;26538.6;11.6131;0
20200505173226654_FLZ-R0_snap.fits;9.82243;26499;11.28;0
20200505173326729_FLZ-R0_snap.fits;10.3685;26455.1;10.6251;0
20200505173426804_FLZ-R0_snap.fits;9.80218;26502;8.00489;0
20200505173526878_FLZ-R0_snap.fits;12.134;26466.8;8.25273;0
20200505173658526_FLZ-R0_met.fits;11.9887;26494.6;30.6535;0.170667
20200505173626953_FLZ-R0_snap.fits;10.3339;26456.5;8.18418;0
20200505173727028_FLZ-R0_snap.fits;9.84882;26468.3;7.76656;0
20200505173827102_FLZ-R0_snap.fits;11.0857;26515.1;6.92717;0
20200505173927177_FLZ-R0_snap.fits;8.15571;26537.1;10.3524;0
20200505174027252_FLZ-R0_snap.fits;10.5034;26547.4;7.55443;0
20200505174146441_FLZ-R0_met.fits;11.2952;26509.3;27.0876;0.170667
20200505174127326_FLZ-R0_snap.fits;11.2836;26463.9;10.4329;0
20200505174227401_FLZ-R0_snap.fits;10.1328;26532.7;11.2008;0
20200505174327476_FLZ-R0_snap.fits;9.33493;26528.3;7.29437;0
20200505174427550_FLZ-R0_snap.fits;9.18638;26449.2;8.51511;0
20200505174527625_FLZ-R0_snap.fits;9.95742;26469.7;9.75249;0
20200505174627700_FLZ-R0_snap.fits;10.2717;26455.1;8.356;0
20200505174727774_FLZ-R0_snap.fits;9.15062;26455.1;9.09404;0
20200505174827849_FLZ-R0_snap.fits;9.65862;26471.2;8.28458;0
20200505174927924_FLZ-R0_snap.fits;10.4971;26491.7;10.973;0
20200505175027998_FLZ-R0_snap.fits;7.95623;26543;12.3755;0
20200505175128073_FLZ-R0_snap.fits;9.20005;26482.9;6.72436;0
20200505175249652_FLZ-R0_met.fits;10.5467;26482.9;22.4942;0.341333
20200505175228148_FLZ-R0_snap.fits;12.2053;26535.6;10.9074;0
20200505175328222_FLZ-R0_snap.fits;9.01842;26543;8.69064;0
20200505175443828_FLZ-R0_met.fits;9.30433;26499;65.4196;0.341333
20200505175428297_FLZ-R0_snap.fits;10.2099;26471.2;8.54995;0
20200505175528372_FLZ-R0_snap.fits;9.91316;26449.2;8.39142;0
20200505175628446_FLZ-R0_snap.fits;9.44347;26537.1;8.04389;0
20200505175728521_FLZ-R0_snap.fits;9.38819;26518.1;9.00319;0
20200505175828596_FLZ-R0_snap.fits;10.4099;26499;8.0143;0
20200505175942153_FLZ-R0_met.fits;10.6071;26507.8;24.3342;0.341333
20200505175928670_FLZ-R0_snap.fits;10.9165;26449.2;7.46141;0
