# file name; noise; peak f.; mag.; duration
20200505200037705_FLZ-R0_snap.fits;8.66631;26485.8;8.0537;0
20200505200137780_FLZ-R0_snap.fits;8.52591;26494.6;8.77057;0
20200505200303625_FLZ-R0_met.fits;9.13152;26471.2;103.488;1.024
20200505200331102_FLZ-R0_met.fits;8.65336;26485.8;30.5274;0.170667
20200505200237854_FLZ-R0_snap.fits;9.64608;26490.2;6.77476;0
20200505200337929_FLZ-R0_snap.fits;10.0516;26490.2;7.91807;0
20200505200438004_FLZ-R0_snap.fits;9.91695;26490.2;9.13176;0
20200505200538078_FLZ-R0_snap.fits;8.21188;26519.5;7.29615;0
20200505200638153_FLZ-R0_snap.fits;8.1166;26494.6;8.62088;0
20200505200738228_FLZ-R0_snap.fits;8.73025;26518.1;8.36792;0
20200505200838302_FLZ-R0_snap.fits;10.5762;26509.3;8.7275;0
20200505200938377_FLZ-R0_snap.fits;9.98507;26532.7;7.80857;0
20200505201038452_FLZ-R0_snap.fits;8.53163;26522.5;8.44059;0
20200505201138526_FLZ-R0_snap.fits;9.51993;26519.5;8.05886;0
20200505201238601_FLZ-R0_snap.fits;10.1518;26515.1;6.7774;0
20200505201401545_FLZ-R0_met.fits;8.29251;26465.3;36.2224;0.682667
20200505201338676_FLZ-R0_snap.fits;9.33947;26521;8.59273;0
20200505201438750_FLZ-R0_snap.fits;9.42119;26545.9;11.3383;0
20200505201538825_FLZ-R0_snap.fits;9.3797;26503.4;7.78977;0
20200505201638900_FLZ-R0_snap.fits;8.98263;26522.5;8.37607;0
20200505201738974_FLZ-R0_snap.fits;8.32221;26494.6;9.36997;0
20200505201839049_FLZ-R0_snap.fits;8.65384;26458;6.72729;0
20200505201939124_FLZ-R0_snap.fits;8.39045;26516.6;7.8297;0
20200505202039198_FLZ-R0_snap.fits;11.2833;26499;8.82823;0
20200505202139273_FLZ-R0_snap.fits;8.24917;26500.5;8.89436;0
20200505202239348_FLZ-R0_snap.fits;11.1746;26474.1;5.99703;0
20200505202339422_FLZ-R0_snap.fits;9.18247;26525.4;7.43756;0
20200505202439497_FLZ-R0_snap.fits;8.40263;26475.6;8.29053;0
20200505202539572_FLZ-R0_snap.fits;9.20348;26450.7;6.67151;0
20200505202639646_FLZ-R0_snap.fits;8.06139;26515.1;8.48512;0
20200505202739721_FLZ-R0_snap.fits;8.10339;26504.9;8.59514;0
20200505202839796_FLZ-R0_snap.fits;7.74065;26525.4;7.87059;0
20200505202939870_FLZ-R0_snap.fits;9.62147;26529.8;6.98944;0
20200505203039945_FLZ-R0_snap.fits;9.68243;26463.9;7.46377;0
20200505203140020_FLZ-R0_snap.fits;9.2322;26531.2;7.492;0
20200505203240094_FLZ-R0_snap.fits;8.82389;26509.3;8.24903;0
20200505203340169_FLZ-R0_snap.fits;9.79845;26541.5;7.54425;0
20200505203440244_FLZ-R0_snap.fits;9.72438;26449.2;6.7126;0
20200505203540318_FLZ-R0_snap.fits;7.78284;26474.1;9.27015;0
20200505203640393_FLZ-R0_snap.fits;8.61011;26521;7.59883;0
20200505203740468_FLZ-R0_snap.fits;9.02701;26481.4;8.90118;0
20200505203840542_FLZ-R0_snap.fits;8.93537;26529.8;8.43797;0
20200505204020553_FLZ-R0_met.fits;8.47269;26485.8;28.6975;0.341333
20200505203940617_FLZ-R0_snap.fits;8.46881;26450.7;7.81984;0
20200505204040692_FLZ-R0_snap.fits;8.4243;26475.6;6.76134;0
20200505204140766_FLZ-R0_snap.fits;8.63183;26504.9;8.73454;0
20200505204240841_FLZ-R0_snap.fits;9.46754;26475.6;8.43356;0
20200505204340916_FLZ-R0_snap.fits;7.44239;26490.2;7.64239;0
20200505204440990_FLZ-R0_snap.fits;10.3138;26487.3;7.41883;0
20200505204541065_FLZ-R0_snap.fits;9.40089;26477.1;9.87854;0
20200505204641140_FLZ-R0_snap.fits;10.7853;26544.4;7.71932;0
20200505204801694_FLZ-R0_met.fits;8.98541;26481.4;27.9867;0.170667
20200505204741214_FLZ-R0_snap.fits;8.97993;26545.9;8.88973;0
20200505204838388_FLZ-R0_met.fits;9.93614;26491.7;21.1329;0.170667
20200505204841289_FLZ-R0_snap.fits;8.20638;26458;7.5811;0
20200505204941364_FLZ-R0_snap.fits;9.20649;26507.8;8.04075;0
20200505205041438_FLZ-R0_snap.fits;10.0863;26491.7;9.6512;0
20200505205141513_FLZ-R0_snap.fits;7.50942;26521;8.5021;0
20200505205241588_FLZ-R0_snap.fits;8.88719;26534.2;7.77845;0
20200505205341662_FLZ-R0_snap.fits;11.3469;26541.5;7.83589;0
20200505205505118_FLZ-R0_met.fits;9.24551;26497.6;32.3645;0.170667
20200505205441737_FLZ-R0_snap.fits;9.53426;26493.2;7.7935;0
20200505205541812_FLZ-R0_snap.fits;9.58445;26487.3;10.5622;0
20200505205641886_FLZ-R0_snap.fits;9.66622;26490.2;7.11602;0
20200505205741961_FLZ-R0_snap.fits;9.82425;26540;6.76048;0
20200505205842036_FLZ-R0_snap.fits;8.21996;26538.6;6.69011;0
20200505205942110_FLZ-R0_snap.fits;9.6691;26504.9;6.83839;0
