# file name; noise; peak f.; mag.; duration
20191228235832434_OBSUPICE-R6_met.fits;20.8054;26504.9;41.8492;0.170667
20191229000024733_OBSUPICE-R6_met.fits;24.7302;26484.4;49.5757;0.341333
20191229000051015_OBSUPICE-R6_snap.fits;22.7442;26494.6;19.5351;0
20191229000151090_OBSUPICE-R6_snap.fits;21.7943;26493.2;20.9153;0
20191229000251165_OBSUPICE-R6_snap.fits;26.3786;26531.2;20.2801;0
20191229000351239_OBSUPICE-R6_snap.fits;26.4862;26460.9;22.0031;0
20191229000451314_OBSUPICE-R6_snap.fits;30.443;26500.5;26.3282;0
20191229000606578_OBSUPICE-R6_met.fits;25.7064;26497.6;70.5037;2.90133
20191229000551389_OBSUPICE-R6_snap.fits;30.299;26532.7;16.4681;0
20191229000651463_OBSUPICE-R6_snap.fits;26.513;26537.1;20.6665;0
20191229000751538_OBSUPICE-R6_snap.fits;28.4769;26472.7;19.314;0
20191229000851613_OBSUPICE-R6_snap.fits;19.7718;26509.3;20.2469;0
20191229000951687_OBSUPICE-R6_snap.fits;20.0394;26455.1;20.4616;0
20191229001051762_OBSUPICE-R6_snap.fits;25.2451;26537.1;22.6864;0
20191229001151837_OBSUPICE-R6_snap.fits;24.6347;26460.9;22.8912;0
20191229001251911_OBSUPICE-R6_snap.fits;22.0627;26525.4;20.9337;0
20191229001351986_OBSUPICE-R6_snap.fits;26.765;26535.6;23.2315;0
20191229001532167_OBSUPICE-R6_met.fits;23.1896;26507.8;69.2079;0.170667
20191229001452061_OBSUPICE-R6_snap.fits;24.0989;26518.1;17.5795;0
20191229001552135_OBSUPICE-R6_snap.fits;24.5702;26487.3;20.2125;0
20191229001652210_OBSUPICE-R6_snap.fits;23.2426;26494.6;20.5942;0
20191229001835122_OBSUPICE-R6_met.fits;22.7426;26506.3;150.396;0.682667
20191229001848093_OBSUPICE-R6_met.fits;22.3832;26449.2;176.681;0.170667
20191229001752285_OBSUPICE-R6_snap.fits;20.4619;26462.4;28.2229;0
20191229001852359_OBSUPICE-R6_snap.fits;24.4915;26534.2;24.9143;0
20191229001952434_OBSUPICE-R6_snap.fits;28.1327;26452.1;18.867;0
20191229002117597_OBSUPICE-R6_met.fits;27.57;26456.5;124.193;0.341333
20191229002052509_OBSUPICE-R6_snap.fits;21.6169;26509.3;16.301;0
20191229002152583_OBSUPICE-R6_snap.fits;21.3291;26449.2;26.8182;0
20191229002252658_OBSUPICE-R6_snap.fits;25.9601;26477.1;20.2271;0
20191229002441202_OBSUPICE-R6_met.fits;23.7792;26480;140.855;0.341333
20191229002352733_OBSUPICE-R6_snap.fits;26.5899;26535.6;20.2289;0
20191229002530183_OBSUPICE-R6_met.fits;24.9043;26503.4;50.0953;0.170667
20191229002452807_OBSUPICE-R6_snap.fits;24.7558;26545.9;23.2669;0
20191229002552882_OBSUPICE-R6_snap.fits;24.2882;26462.4;20.1769;0
20191229002652957_OBSUPICE-R6_snap.fits;22.5165;26544.4;25.6343;0
20191229002826994_OBSUPICE-R6_met.fits;20.094;26529.8;99.8429;0.170667
20191229002840647_OBSUPICE-R6_met.fits;23.3582;26478.5;63.0756;0.170667
20191229002753031_OBSUPICE-R6_snap.fits;22.5552;26465.3;25.3989;0
20191229002928946_OBSUPICE-R6_met.fits;27.7835;26490.2;103.832;0.341333
20191229002853106_OBSUPICE-R6_snap.fits;21.219;26535.6;18.5017;0
20191229002953181_OBSUPICE-R6_snap.fits;24.3789;26465.3;26.135;0
20191229003053255_OBSUPICE-R6_snap.fits;24.2144;26474.1;19.3861;0
20191229003153330_OBSUPICE-R6_snap.fits;26.513;26515.1;20.763;0
20191229003253405_OBSUPICE-R6_snap.fits;21.9907;26481.4;21.1875;0
20191229003351261_OBSUPICE-R6_met.fits;21.5841;26494.6;100.195;0.170667
20191229003353479_OBSUPICE-R6_snap.fits;26.7009;26480;21.8297;0
20191229003453554_OBSUPICE-R6_snap.fits;29.2461;26463.9;23.5742;0
20191229003553629_OBSUPICE-R6_snap.fits;29.4707;26532.7;17.2596;0
20191229003653362_OBSUPICE-R6_met.fits;25.4924;26518.1;248.83;1.024
20191229003653703_OBSUPICE-R6_snap.fits;33.6577;26504.9;28.8673;0
20191229003753778_OBSUPICE-R6_snap.fits;24.3197;26531.2;25.5168;0
20191229003853853_OBSUPICE-R6_snap.fits;26.1962;26478.5;19.3309;0
20191229004007751_OBSUPICE-R6_met.fits;26.3766;26503.4;145.375;0.170667
20191229003953927_OBSUPICE-R6_snap.fits;19.2453;26471.2;21.1483;0
20191229004113629_OBSUPICE-R6_met.fits;24.5357;26487.3;59.0183;0.170667
20191229004054002_OBSUPICE-R6_snap.fits;18.3283;26518.1;19.7359;0
20191229004154077_OBSUPICE-R6_snap.fits;27.789;26482.9;24.6156;0
20191229004254151_OBSUPICE-R6_snap.fits;28.4165;26494.6;17.4465;0
20191229004354226_OBSUPICE-R6_snap.fits;27.2136;26462.4;17.7604;0
20191229004514610_OBSUPICE-R6_met.fits;31.5178;26500.5;210.149;0.853333
20191229004454301_OBSUPICE-R6_snap.fits;22.5363;26523.9;19.0135;0
20191229004554375_OBSUPICE-R6_snap.fits;24.7104;26493.2;24.1381;0
20191229004654450_OBSUPICE-R6_snap.fits;26.6387;26490.2;19.7097;0
20191229004822855_OBSUPICE-R6_met.fits;27.4293;26491.7;96.6289;0.170667
20191229004754525_OBSUPICE-R6_snap.fits;24.6251;26503.4;22.1464;0
20191229004854599_OBSUPICE-R6_snap.fits;25.3568;26482.9;21.4922;0
20191229005028466_OBSUPICE-R6_met.fits;27.6061;26502;57.5446;0.170667
20191229004954674_OBSUPICE-R6_snap.fits;24.5985;26480;24.5522;0
20191229005054749_OBSUPICE-R6_snap.fits;26.4369;26491.7;24.3341;0
20191229005154823_OBSUPICE-R6_snap.fits;25.3592;26523.9;23.8412;0
20191229005301725_OBSUPICE-R6_met.fits;19.8505;26499;52.4927;0.170667
20191229005254898_OBSUPICE-R6_snap.fits;19.97;26472.7;16.1514;0
20191229005354973_OBSUPICE-R6_snap.fits;28.3988;26502;31.9081;0
20191229005455047_OBSUPICE-R6_snap.fits;26.3432;26459.5;19.2947;0
20191229005555122_OBSUPICE-R6_snap.fits;27.3556;26482.9;22.3744;0
20191229005655197_OBSUPICE-R6_snap.fits;25.6036;26463.9;19.0663;0
20191229005755271_OBSUPICE-R6_snap.fits;21.797;26532.7;23.8532;0
20191229005855346_OBSUPICE-R6_snap.fits;27.9496;26540;14.7614;0
20191229005955421_OBSUPICE-R6_snap.fits;26.6212;26545.9;19.4225;0
