#timestamp,LO_Frequency,Hit,StdDev 
1577656815.4,286047002.3,N
1577656835.2,286047002.0,N
1577656855.0,286047000.0,N
1577656856.0,286047000.0,N
1577656875.8,286047000.9,N
1577656895.6,286046999.3,N
1577656915.5,286042802.3,Y
1577656935.3,286047002.5,P
1577656955.1,286047004.1,N
1577656975.9,286047001.4,N
1577656995.7,286047002.6,N
1577657015.6,286047002.7,N
1577657035.4,286047000.9,N
1577657055.2,286047002.8,N
1577657075.1,286046999.8,N
1577657076.0,286046999.8,N
1577657095.8,286047002.4,N
1577657115.6,286047002.7,N
1577657135.5,286046998.1,N
1577657155.3,286046996.9,N
1577657175.2,286047011.9,Y
1577657195.9,286046999.1,P
1577657215.7,286046997.0,P
1577657235.6,286047011.9,P
1577657255.4,286046998.8,N
1577657275.3,286047001.1,N
1577657295.1,286047001.2,N
1577657296.0,286047001.2,N
1577657315.8,286047000.5,N
1577657335.7,286047000.6,N
1577657355.5,286046997.1,N
1577657375.3,286046997.1,N
1577657395.2,286046997.9,N
1577657415.0,286046995.5,N
1577657415.9,286046995.5,N
1577657435.8,286046995.5,N
1577657455.6,286046997.1,N
1577657475.4,286046996.6,N
1577657495.3,286046999.4,N
1577657515.1,286046998.2,N
1577657535.8,286046998.8,N
1577657555.7,286046999.4,N
1577657575.5,286046997.6,N
1577657595.4,286046997.9,N
1577657615.2,286046998.0,N
1577657635.0,286046995.0,N
1577657635.9,286046995.0,N
1577657655.8,286046997.1,N
1577657675.6,286046997.9,N
1577657695.4,286046999.4,N
1577657715.3,286046999.0,N
1577657735.1,286046999.7,N
1577657755.9,286046999.9,N
1577657775.7,286047000.0,N
1577657795.5,286047002.4,N
1577657815.4,286047000.0,N
1577657835.2,286046999.0,N
1577657855.0,286047001.5,N
1577657855.9,286047001.5,N
1577657875.8,286047004.4,N
1577657895.6,286047002.3,N
1577657915.5,286047000.4,N
1577657935.3,286047002.5,N
1577657955.1,286047004.1,N
1577657975.9,286047001.9,N
1577657995.7,286047003.9,N
1577658015.5,286047002.9,N
1577658035.4,286047004.8,N
1577658055.2,286047003.5,N
1577658075.1,286047004.1,N
1577658076.0,286047004.1,N
1577658095.8,286047002.5,N
1577658115.6,286047001.9,N
1577658135.5,286047002.4,N
1577658155.3,286047000.3,N
1577658175.1,286046999.4,N
1577658195.9,286046998.3,N
1577658215.7,286047001.1,N
1577658235.6,286046999.8,N
1577658255.4,286046999.8,N
1577658275.2,286047000.6,N
1577658295.1,286046999.9,N
1577658296.0,286046999.9,N
1577658315.8,286047000.3,N
1577658335.6,286047001.9,N
1577658355.5,286047000.4,N
1577658375.3,286047000.2,N
1577658395.2,286047001.2,N
1577658415.9,286047001.5,N
1577658435.7,286047004.2,N
1577658455.6,286047003.1,N
1577658475.4,286047001.4,N
1577658495.2,286047002.3,N
1577658515.1,286047002.4,N
1577658516.0,286047002.4,N
1577658535.8,286047003.5,N
1577658555.7,286047005.0,Y
1577658575.5,286047002.0,P
1577658595.3,286047005.1,P
1577658615.2,286047003.6,N
1577658635.0,286047001.4,N
1577658635.9,286047001.4,N
1577658655.8,286046999.9,N
1577658675.6,286047000.4,N
1577658695.4,286047000.1,N
1577658715.3,286047002.5,N
1577658735.1,286047002.2,N
1577658755.8,286047002.0,N
1577658775.7,286047000.2,N
1577658795.5,286047000.8,N
1577658815.4,286046998.5,N
1577658835.2,286047000.0,N
1577658855.0,286047002.2,N
1577658855.9,286047002.2,N
1577658875.8,286047001.9,N
1577658895.6,286047002.0,N
1577658915.4,286047003.8,N
1577658935.3,286047005.4,Y
1577658955.1,286047002.1,P
1577658975.9,286047002.8,P
1577658995.7,286047000.6,N
1577659015.5,286047000.2,N
1577659035.4,286047000.6,N
1577659055.2,286047001.0,N
1577659075.0,286046999.7,N
1577659075.9,286046999.7,N
1577659095.8,286047001.8,N
1577659115.6,286047000.3,N
1577659135.5,286047000.2,N
1577659155.3,286047002.8,N
1577659175.1,286047000.7,N
1577659195.9,286047001.1,N
1577659215.7,286047000.1,N
1577659235.5,286047002.3,N
1577659255.4,286046999.8,N
1577659275.2,286047004.4,Y
1577659295.1,286047001.1,P
1577659296.0,286047001.1,P
1577659315.8,286047000.6,P
1577659335.6,286047000.3,N
1577659355.5,286046998.4,Y
1577659375.3,286046999.1,P
1577659395.2,286047001.0,N
1577659415.9,286046999.6,N
1577659435.7,286046999.5,N
1577659455.6,286046999.1,N
1577659475.4,286046999.4,N
1577659495.2,286046999.3,N
1577659515.1,286046998.8,N
1577659516.0,286046998.8,N
1577659535.8,286046999.4,N
1577659555.7,286047001.2,N
1577659575.5,286047001.2,N
1577659595.3,286046999.8,N
1577659615.2,286047001.9,N
1577659635.0,286047001.7,N
1577659635.9,286047001.7,N
1577659655.8,286047000.1,N
1577659675.6,286046999.7,N
1577659695.4,286046999.7,N
1577659715.3,286047001.9,N
1577659735.1,286047001.4,N
1577659755.8,286047003.9,Y
1577659775.7,286047001.7,P
1577659795.5,286047005.4,P
1577659815.4,286047005.3,N
1577659835.2,286047003.7,N
1577659855.0,286047002.0,N
1577659855.9,286047002.0,N
1577659875.8,286047001.5,N
1577659895.6,286047001.9,N
1577659915.4,286047000.7,N
1577659935.3,286046998.9,N
1577659955.1,286046999.2,N
1577659975.9,286046999.1,N
1577659995.7,286046997.6,N
1577660015.5,286046995.5,N
1577660035.4,286046997.3,N
1577660055.2,286046999.6,N
1577660075.0,286046998.6,N
1577660075.9,286046998.6,N
1577660095.8,286046998.5,N
1577660115.6,286046998.7,N
1577660135.5,286046996.5,N
1577660155.3,286046999.5,N
1577660175.1,286046996.5,N
1577660195.9,286047000.8,N
1577660215.7,286047000.1,N
1577660235.6,286047002.3,N
1577660255.4,286047000.0,N
1577660275.2,286046999.4,N
1577660295.1,286046999.1,N
1577660296.0,286046999.1,N
1577660315.8,286046996.7,N
1577660335.6,286046999.6,N
1577660355.5,286047001.0,N
1577660375.3,286047001.1,N
1577660395.2,286047000.3,N
