# file name; noise; peak f.; mag.; duration
20191229115737991_OBSUPICE-R6_met.fits;21.7685;26452.1;110.018;0.512
20191229120032071_OBSUPICE-R6_met.fits;21.9648;26502;127.505;1.024
20191229120044701_OBSUPICE-R6_snap.fits;23.5342;26519.5;16.8307;0
20191229120144775_OBSUPICE-R6_snap.fits;19.6184;26500.5;18.4934;0
20191229120244850_OBSUPICE-R6_snap.fits;20.3884;26472.7;23.104;0
20191229120359602_OBSUPICE-R6_met.fits;23.501;26496.1;53.4712;0.341333
20191229120344925_OBSUPICE-R6_snap.fits;22.27;26462.4;21.5614;0
20191229120444999_OBSUPICE-R6_snap.fits;22.1303;26465.3;20.5414;0
20191229120545074_OBSUPICE-R6_snap.fits;28.1691;26456.5;21.4113;0
20191229120645149_OBSUPICE-R6_snap.fits;18.5085;26497.6;18.6722;0
20191229120810823_OBSUPICE-R6_met.fits;24.4137;26504.9;68.1608;0.170667
20191229120839495_OBSUPICE-R6_met.fits;26.7233;26500.5;66.3611;0.170667
20191229120745223_OBSUPICE-R6_snap.fits;21.6859;26503.4;16.3469;0
20191229120919090_OBSUPICE-R6_met.fits;22.214;26507.8;113.672;0.341333
20191229120845298_OBSUPICE-R6_snap.fits;22.7246;26512.2;19.1719;0
20191229120945373_OBSUPICE-R6_snap.fits;20.0421;26518.1;17.564;0
20191229121045447_OBSUPICE-R6_snap.fits;19.9505;26532.7;24.4017;0
20191229121224775_OBSUPICE-R6_met.fits;15.1641;26500.5;31.4545;0.170667
20191229121145522_OBSUPICE-R6_snap.fits;24.0374;26528.3;19.9937;0
20191229121245597_OBSUPICE-R6_snap.fits;24.4046;26491.7;19.6134;0
20191229121345671_OBSUPICE-R6_snap.fits;30.8877;26513.7;24.2036;0
20191229121526535_OBSUPICE-R6_met.fits;19.6402;26485.8;43.0284;0.170667
20191229121445746_OBSUPICE-R6_snap.fits;24.1357;26547.4;19.8061;0
20191229121545821_OBSUPICE-R6_snap.fits;27.1849;26456.5;18.5483;0
20191229121649479_OBSUPICE-R6_met.fits;19.3554;26497.6;41.6906;0.341333
20191229121645895_OBSUPICE-R6_snap.fits;23.4735;26469.7;20.8484;0
20191229121745970_OBSUPICE-R6_snap.fits;19.904;26488.8;14.2535;0
20191229121846045_OBSUPICE-R6_snap.fits;17.9913;26521;22.1439;0
20191229121946119_OBSUPICE-R6_snap.fits;23.5914;26512.2;15.4443;0
20191229122046194_OBSUPICE-R6_snap.fits;20.1476;26500.5;20.2808;0
20191229122241735_OBSUPICE-R6_met.fits;24.1272;26460.9;74.9061;0.341333
20191229122146269_OBSUPICE-R6_snap.fits;23.0191;26466.8;20.3224;0
20191229122257095_OBSUPICE-R6_met.fits;21.4648;26459.5;48.0867;0.170667
20191229122246343_OBSUPICE-R6_snap.fits;19.8032;26525.4;24.4276;0
20191229122346418_OBSUPICE-R6_snap.fits;23.0028;26452.1;20.2148;0
20191229122446493_OBSUPICE-R6_snap.fits;22.4582;26484.4;20.8332;0
20191229122605853_OBSUPICE-R6_met.fits;19.3011;26478.5;43.7353;0.170667
20191229122546567_OBSUPICE-R6_snap.fits;21.9322;26480;27.0781;0
20191229122646642_OBSUPICE-R6_snap.fits;23.3004;26516.6;28.1759;0
20191229122748423_OBSUPICE-R6_met.fits;21.6643;26507.8;72.0751;0.170667
20191229122746717_OBSUPICE-R6_snap.fits;20.666;26518.1;21.1016;0
20191229122846791_OBSUPICE-R6_snap.fits;20.6832;26547.4;17.5504;0
20191229122946866_OBSUPICE-R6_snap.fits;24.7183;26516.6;20.931;0
20191229123046941_OBSUPICE-R6_snap.fits;24.9151;26507.8;18.9421;0
20191229123155549_OBSUPICE-R6_met.fits;21.6303;26491.7;75.3257;0.170667
20191229123147015_OBSUPICE-R6_snap.fits;24.804;26485.8;17.7432;0
20191229123247090_OBSUPICE-R6_snap.fits;23.6363;26522.5;23.8209;0
20191229123347165_OBSUPICE-R6_snap.fits;22.7515;26478.5;18.6069;0
20191229123512327_OBSUPICE-R6_met.fits;21.5622;26497.6;85.2883;0.512
20191229123447239_OBSUPICE-R6_snap.fits;25.9625;26543;18.459;0
20191229123556530_OBSUPICE-R6_met.fits;23.5994;26490.2;48.1738;0.170667
20191229123630322_OBSUPICE-R6_met.fits;21.6191;26496.1;44.3612;0.170667
20191229123547314_OBSUPICE-R6_snap.fits;22.2285;26480;19.9923;0
20191229123647389_OBSUPICE-R6_snap.fits;19.3842;26521;16.9496;0
20191229123747463_OBSUPICE-R6_snap.fits;22.9906;26537.1;21.0924;0
20191229123846685_OBSUPICE-R6_met.fits;20.9006;26497.6;106.134;0.682667
20191229123920818_OBSUPICE-R6_met.fits;22.3926;26503.4;172.884;0.341333
20191229123847538_OBSUPICE-R6_snap.fits;20.8024;26481.4;16.906;0
20191229123944711_OBSUPICE-R6_met.fits;23.0823;26494.6;95.4411;0.170667
20191229123947613_OBSUPICE-R6_snap.fits;22.2592;26450.7;22.2839;0
20191229124047687_OBSUPICE-R6_snap.fits;24.3259;26481.4;26.4047;0
20191229124147762_OBSUPICE-R6_snap.fits;20.1602;26529.8;23.4085;0
20191229124247837_OBSUPICE-R6_snap.fits;22.0125;26474.1;22.1171;0
20191229124401394_OBSUPICE-R6_met.fits;21.0396;26513.7;76.1705;0.170667
20191229124347911_OBSUPICE-R6_snap.fits;22.1699;26532.7;20.0341;0
20191229124543282_OBSUPICE-R6_met.fits;18.8783;26500.5;275.442;0.853333
20191229124447986_OBSUPICE-R6_snap.fits;20.4678;26543;21.3616;0
20191229124625437_OBSUPICE-R6_met.fits;18.8141;26512.2;44.4007;0.170667
20191229124548061_OBSUPICE-R6_snap.fits;21.6328;26521;19.7633;0
20191229124648135_OBSUPICE-R6_snap.fits;19.0329;26472.7;20.8575;0
20191229124748210_OBSUPICE-R6_snap.fits;20.2398;26547.4;17.6481;0
20191229124926002_OBSUPICE-R6_met.fits;18.2525;26503.4;38.0412;0.170667
20191229124848285_OBSUPICE-R6_snap.fits;19.0826;26532.7;14.7064;0
20191229125003719_OBSUPICE-R6_met.fits;18.4201;26491.7;89.0307;5.12
20191229124948359_OBSUPICE-R6_snap.fits;21.1525;26491.7;16.3229;0
20191229125048434_OBSUPICE-R6_snap.fits;18.1996;26497.6;14.9262;0
20191229125148509_OBSUPICE-R6_snap.fits;19.5532;26519.5;17.5991;0
20191229125248583_OBSUPICE-R6_snap.fits;20.846;26449.2;14.7845;0
20191229125355997_OBSUPICE-R6_met.fits;17.0055;26510.7;39.5285;0.170667
20191229125441394_OBSUPICE-R6_met.fits;18.1852;26471.2;51.6898;0.170667
20191229125348658_OBSUPICE-R6_snap.fits;21.5145;26537.1;13.4189;0
20191229125512797_OBSUPICE-R6_met.fits;19.4371;26478.5;49.0327;0.170667
20191229125448733_OBSUPICE-R6_snap.fits;20.37;26504.9;13.433;0
20191229125548807_OBSUPICE-R6_snap.fits;17.9071;26506.3;17.4026;0
20191229125648882_OBSUPICE-R6_snap.fits;21.0785;26456.5;12.9488;0
20191229125748957_OBSUPICE-R6_snap.fits;18.1899;26521;19.6038;0
20191229125849031_OBSUPICE-R6_snap.fits;19.3356;26471.2;18.0949;0
20191229125949106_OBSUPICE-R6_snap.fits;21.6185;26521;17.9823;0
