# file name; noise; peak f.; mag.; duration
20191229010055495_OBSUPICE-R6_snap.fits;21.4307;26480;25.1905;0
20191229010200861_OBSUPICE-R6_met.fits;28.9938;26488.8;67.5404;0.170667
20191229010155570_OBSUPICE-R6_snap.fits;19.006;26462.4;28.8434;0
20191229010255645_OBSUPICE-R6_snap.fits;25.2599;26504.9;21.2617;0
20191229010355719_OBSUPICE-R6_snap.fits;28.4349;26477.1;23.8722;0
20191229010455794_OBSUPICE-R6_snap.fits;23.8455;26481.4;25.1773;0
20191229010632562_OBSUPICE-R6_met.fits;23.2991;26512.2;95.1583;0.341333
20191229010555869_OBSUPICE-R6_snap.fits;24.6226;26503.4;24.1429;0
20191229010741341_OBSUPICE-R6_met.fits;23.2727;26499;57.7154;0.170667
20191229010655943_OBSUPICE-R6_snap.fits;26.8263;26494.6;25.9144;0
20191229010756018_OBSUPICE-R6_snap.fits;24.738;26537.1;23.0304;0
20191229010907698_OBSUPICE-R6_met.fits;22.3976;26499;51.2501;0.512
20191229010911965_OBSUPICE-R6_met.fits;23.4336;26509.3;48.6128;1.024
20191229010856093_OBSUPICE-R6_snap.fits;25.1782;26496.1;22.4848;0
20191229010956167_OBSUPICE-R6_snap.fits;26.5017;26543;24.1995;0
20191229011108701_OBSUPICE-R6_met.fits;26.013;26469.7;95.9252;0.341333
20191229011056242_OBSUPICE-R6_snap.fits;26.1456;26482.9;16.5627;0
20191229011207410_OBSUPICE-R6_met.fits;26.4068;26523.9;129.518;0.341333
20191229011156317_OBSUPICE-R6_snap.fits;24.5713;26463.9;20.8817;0
20191229011256391_OBSUPICE-R6_snap.fits;25.8466;26504.9;23.2521;0
20191229011356466_OBSUPICE-R6_snap.fits;26.0313;26490.2;24.2433;0
20191229011456541_OBSUPICE-R6_snap.fits;21.7667;26496.1;23.7923;0
20191229011607538_OBSUPICE-R6_met.fits;21.736;26494.6;103.63;0.341333
20191229011556615_OBSUPICE-R6_snap.fits;30.6975;26538.6;23.93;0
20191229011703517_OBSUPICE-R6_met.fits;29.2636;26502;64.231;0.170667
20191229011656690_OBSUPICE-R6_snap.fits;30.2515;26535.6;22.3133;0
20191229011830386_OBSUPICE-R6_met.fits;23.5257;26499;68.9074;0.170667
20191229011756765_OBSUPICE-R6_snap.fits;24.0785;26499;21.2207;0
20191229011856839_OBSUPICE-R6_snap.fits;24.8101;26455.1;15.2262;0
20191229012041629_OBSUPICE-R6_met.fits;24.0265;26496.1;86.0141;0.170667
20191229011956914_OBSUPICE-R6_snap.fits;22.5621;26471.2;25.5195;0
20191229012056989_OBSUPICE-R6_snap.fits;19.9921;26477.1;23.6569;0
20191229012157063_OBSUPICE-R6_snap.fits;22.1432;26490.2;19.5615;0
20191229012255943_OBSUPICE-R6_met.fits;28.6181;26480;81.8074;0.512
20191229012257138_OBSUPICE-R6_snap.fits;29.0416;26507.8;20.2963;0
20191229012420423_OBSUPICE-R6_met.fits;25.8124;26480;63.3318;0.341333
20191229012357213_OBSUPICE-R6_snap.fits;23.4512;26463.9;23.5191;0
20191229012457287_OBSUPICE-R6_snap.fits;25.2246;26528.3;20.8205;0
20191229012557362_OBSUPICE-R6_snap.fits;21.3236;26481.4;24.1837;0
20191229012657437_OBSUPICE-R6_snap.fits;23.012;26523.9;18.2933;0
20191229012812701_OBSUPICE-R6_met.fits;23.6349;26449.2;71.2046;0.170667
20191229012837106_OBSUPICE-R6_met.fits;21.3221;26490.2;62.8187;0.170667
20191229012757511_OBSUPICE-R6_snap.fits;26.1085;26509.3;23.6606;0
20191229012948445_OBSUPICE-R6_met.fits;25.1615;26509.3;52.6612;0.170667
20191229012857586_OBSUPICE-R6_snap.fits;28.7648;26450.7;19.0732;0
20191229012957661_OBSUPICE-R6_snap.fits;28.7102;26455.1;27.8559;0
20191229013057735_OBSUPICE-R6_snap.fits;22.3179;26485.8;22.336;0
20191229013157810_OBSUPICE-R6_snap.fits;19.774;26541.5;23.5234;0
20191229013257885_OBSUPICE-R6_snap.fits;28.5231;26500.5;18.8527;0
20191229013454109_OBSUPICE-R6_met.fits;24.5393;26487.3;54.1473;0.341333
20191229013357959_OBSUPICE-R6_snap.fits;33.547;26453.6;32.6826;0
20191229013501447_OBSUPICE-R6_met.fits;26.0786;26500.5;80.3325;0.170667
20191229013458034_OBSUPICE-R6_snap.fits;21.3164;26482.9;23.6522;0
20191229013558109_OBSUPICE-R6_snap.fits;26.8636;26449.2;20.3266;0
20191229013658183_OBSUPICE-R6_snap.fits;22.2037;26525.4;25.7082;0
20191229013801330_OBSUPICE-R6_met.fits;23.9339;26512.2;84.2302;0.341333
20191229013829661_OBSUPICE-R6_met.fits;29.6537;26475.6;108.824;0.170667
20191229013854237_OBSUPICE-R6_met.fits;21.7635;26499;66.0139;0.170667
20191229013758258_OBSUPICE-R6_snap.fits;22.1058;26493.2;26.9657;0
20191229013858333_OBSUPICE-R6_snap.fits;25.9581;26538.6;22.5496;0
20191229014011207_OBSUPICE-R6_met.fits;28.1041;26481.4;59.2601;0.170667
20191229013958407_OBSUPICE-R6_snap.fits;24.7508;26500.5;14.9616;0
20191229014058482_OBSUPICE-R6_snap.fits;26.7641;26528.3;20.6742;0
20191229014158557_OBSUPICE-R6_snap.fits;22.8019;26452.1;24.6931;0
20191229014258631_OBSUPICE-R6_snap.fits;27.7686;26526.9;24.7736;0
20191229014358706_OBSUPICE-R6_snap.fits;25.696;26525.4;17.9432;0
20191229014458781_OBSUPICE-R6_snap.fits;26.1215;26456.5;25.5394;0
20191229014600733_OBSUPICE-R6_met.fits;25.7618;26452.1;89.701;0.512
20191229014610461_OBSUPICE-R6_met.fits;22.5425;26493.2;90.0994;0.170667
20191229014558855_OBSUPICE-R6_snap.fits;26.1455;26502;21.2769;0
20191229014658930_OBSUPICE-R6_snap.fits;26.8047;26532.7;25.057;0
20191229014759005_OBSUPICE-R6_snap.fits;25.5926;26509.3;20.6752;0
20191229014857714_OBSUPICE-R6_met.fits;27.6394;26500.5;260.82;0.341333
20191229014859079_OBSUPICE-R6_snap.fits;20.9208;26537.1;19.6095;0
20191229015006493_OBSUPICE-R6_met.fits;22.5531;26518.1;74.8329;0.170667
20191229014959154_OBSUPICE-R6_snap.fits;24.5746;26460.9;28.5105;0
20191229015059229_OBSUPICE-R6_snap.fits;24.8171;26462.4;25.7102;0
20191229015159303_OBSUPICE-R6_snap.fits;23.6512;26468.3;29.1497;0
20191229015321906_OBSUPICE-R6_met.fits;26.4563;26500.5;60.9897;0.341333
20191229015259378_OBSUPICE-R6_snap.fits;23.7734;26490.2;19.1432;0
20191229015359453_OBSUPICE-R6_snap.fits;25.232;26510.7;21.7118;0
20191229015459527_OBSUPICE-R6_snap.fits;23.9134;26525.4;18.0823;0
20191229015617863_OBSUPICE-R6_met.fits;23.3794;26484.4;123.689;0.341333
20191229015559602_OBSUPICE-R6_snap.fits;26.5967;26547.4;22.9827;0
20191229015659677_OBSUPICE-R6_snap.fits;31.304;26466.8;29.6097;0
20191229015759751_OBSUPICE-R6_snap.fits;25.4676;26504.9;18.9136;0
20191229015859826_OBSUPICE-R6_snap.fits;19.9016;26459.5;24.1396;0
20191229015959901_OBSUPICE-R6_snap.fits;20.7967;26523.9;18.1436;0
