# file name; noise; peak f.; mag.; duration
20191229025755015_OBSUPICE-R6_met.fits;23.6742;26513.7;65.6671;0.170667
20191229025905159_OBSUPICE-R6_met.fits;27.6058;26516.6;134.989;0.341333
20191229030004381_OBSUPICE-R6_snap.fits;28.7391;26462.4;15.5829;0
20191229030105821_OBSUPICE-R6_met.fits;24.9198;26547.4;61.863;1.536
20191229030143709_OBSUPICE-R6_met.fits;22.2768;26485.8;52.7037;0.341333
20191229030104455_OBSUPICE-R6_snap.fits;22.8216;26534.2;23.0292;0
20191229030204530_OBSUPICE-R6_snap.fits;25.0095;26459.5;23.8099;0
20191229030304605_OBSUPICE-R6_snap.fits;21.1547;26532.7;20.1355;0
20191229030500317_OBSUPICE-R6_met.fits;20.9744;26466.8;77.6556;0.170667
20191229030404679_OBSUPICE-R6_snap.fits;26.9357;26460.9;19.7205;0
20191229030504754_OBSUPICE-R6_snap.fits;27.8249;26538.6;23.0314;0
20191229030604829_OBSUPICE-R6_snap.fits;29.1237;26494.6;16.4147;0
20191229030725042_OBSUPICE-R6_met.fits;26.5578;26528.3;53.378;0.170667
20191229030704903_OBSUPICE-R6_snap.fits;26.6034;26502;17.9496;0
20191229030804978_OBSUPICE-R6_snap.fits;25.3807;26468.3;17.8883;0
20191229030905053_OBSUPICE-R6_snap.fits;26.22;26516.6;19.5524;0
20191229031015709_OBSUPICE-R6_met.fits;23.9615;26531.2;51.2969;0.341333
20191229031005127_OBSUPICE-R6_snap.fits;27.0876;26481.4;30.893;0
20191229031113053_OBSUPICE-R6_met.fits;25.8669;26529.8;62.1244;0.170667
20191229031105202_OBSUPICE-R6_snap.fits;23.0497;26465.3;21.514;0
20191229031243506_OBSUPICE-R6_met.fits;22.7378;26543;75.4493;0.341333
20191229031247431_OBSUPICE-R6_met.fits;23.065;26465.3;81.9414;0.170667
20191229031205277_OBSUPICE-R6_snap.fits;21.3039;26480;26.7078;0
20191229031305351_OBSUPICE-R6_snap.fits;24.5739;26487.3;26.1547;0
20191229031452189_OBSUPICE-R6_met.fits;24.3667;26482.9;48.8072;0.170667
20191229031405426_OBSUPICE-R6_snap.fits;22.8818;26547.4;18.4421;0
20191229031505501_OBSUPICE-R6_snap.fits;23.6743;26453.6;15.0922;0
20191229031605575_OBSUPICE-R6_snap.fits;22.6274;26507.8;16.2641;0
20191229031738930_OBSUPICE-R6_met.fits;23.475;26491.7;53.9219;0.512
20191229031705650_OBSUPICE-R6_snap.fits;26.7677;26493.2;18.9415;0
20191229031805725_OBSUPICE-R6_snap.fits;25.6067;26523.9;22.3062;0
20191229031925597_OBSUPICE-R6_met.fits;28.3732;26499;73.4104;0.682667
20191229031944541_OBSUPICE-R6_met.fits;25.8994;26490.2;106.78;0.341333
20191229031905799_OBSUPICE-R6_snap.fits;29.7867;26485.8;26.7203;0
20191229032005874_OBSUPICE-R6_snap.fits;25.3844;26497.6;23.6848;0
20191229032142983_OBSUPICE-R6_met.fits;26.5643;26502;63.0961;0.682667
20191229032105949_OBSUPICE-R6_snap.fits;25.1357;26497.6;26.9817;0
20191229032206023_OBSUPICE-R6_snap.fits;23.0685;26535.6;19.5079;0
20191229032306098_OBSUPICE-R6_snap.fits;22.6601;26480;19.0846;0
20191229032406173_OBSUPICE-R6_snap.fits;22.5613;26532.7;141.53;0
20191229032458909_OBSUPICE-R6_met.fits;24.3059;26515.1;68.4933;16.0427
20191229032506247_OBSUPICE-R6_snap.fits;23.7705;26466.8;25.2168;0
20191229032606322_OBSUPICE-R6_snap.fits;26.3137;26541.5;19.9494;0
20191229032706397_OBSUPICE-R6_snap.fits;24.6407;26497.6;21.5915;0
20191229032821661_OBSUPICE-R6_met.fits;26.1549;26513.7;62.8094;0.170667
20191229032829341_OBSUPICE-R6_met.fits;24.1658;26493.2;51.3104;0.170667
20191229032806471_OBSUPICE-R6_snap.fits;23.1013;26496.1;21.2519;0
20191229032906546_OBSUPICE-R6_snap.fits;26.6489;26481.4;15.9902;0
20191229033006621_OBSUPICE-R6_snap.fits;24.0857;26469.7;24.3188;0
20191229033106695_OBSUPICE-R6_snap.fits;29.2668;26496.1;22.632;0
20191229033206770_OBSUPICE-R6_snap.fits;23.208;26543;25.3065;0
20191229033309234_OBSUPICE-R6_met.fits;22.418;26502;115.394;0.341333
20191229033306845_OBSUPICE-R6_snap.fits;22.9726;26455.1;20.6127;0
20191229033423986_OBSUPICE-R6_met.fits;21.4399;26475.6;115.41;0.341333
20191229033406919_OBSUPICE-R6_snap.fits;23.9498;26484.4;19.6336;0
20191229033506994_OBSUPICE-R6_snap.fits;22.7735;26496.1;18.8417;0
20191229033607069_OBSUPICE-R6_snap.fits;20.2104;26500.5;17.5465;0
20191229033707143_OBSUPICE-R6_snap.fits;23.0271;26532.7;23.3612;0
20191229033807218_OBSUPICE-R6_snap.fits;27.2318;26516.6;22.2815;0
20191229033907293_OBSUPICE-R6_snap.fits;29.3795;26463.9;23.6507;0
20191229034007367_OBSUPICE-R6_snap.fits;24.4833;26460.9;26.6309;0
20191229034109490_OBSUPICE-R6_met.fits;27.6498;26503.4;98.7751;0.341333
20191229034107442_OBSUPICE-R6_snap.fits;29.196;26504.9;20.8165;0
20191229034207517_OBSUPICE-R6_snap.fits;22.4783;26528.3;24.8713;0
20191229034307591_OBSUPICE-R6_snap.fits;24.7994;26504.9;19.416;0
20191229034407666_OBSUPICE-R6_snap.fits;21.8527;26502;24.0412;0
20191229034507741_OBSUPICE-R6_snap.fits;21.0517;26502;23.8132;0
20191229034645021_OBSUPICE-R6_met.fits;24.1233;26488.8;62.0243;0.170667
20191229034607815_OBSUPICE-R6_snap.fits;23.9943;26471.2;21.9814;0
20191229034707890_OBSUPICE-R6_snap.fits;27.105;26459.5;26.6425;0
20191229034827079_OBSUPICE-R6_met.fits;28.9729;26506.3;142.207;0.853333
20191229034807965_OBSUPICE-R6_snap.fits;23.1512;26516.6;24.8658;0
20191229034907357_OBSUPICE-R6_met.fits;22.9711;26541.5;53.5953;0.170667
20191229034908039_OBSUPICE-R6_snap.fits;26.3431;26460.9;21.0936;0
20191229035051634_OBSUPICE-R6_met.fits;27.8907;26504.9;236.566;0.341333
20191229035008114_OBSUPICE-R6_snap.fits;21.2995;26518.1;22.547;0
20191229035108189_OBSUPICE-R6_snap.fits;30.6039;26481.4;19.1071;0
20191229035214237_OBSUPICE-R6_met.fits;25.2893;26488.8;67.3465;0.170667
20191229035208263_OBSUPICE-R6_snap.fits;28.4263;26544.4;21.6944;0
20191229035308338_OBSUPICE-R6_snap.fits;22.0157;26481.4;19.2204;0
20191229035408413_OBSUPICE-R6_snap.fits;26.3802;26532.7;20.8155;0
20191229035508487_OBSUPICE-R6_snap.fits;20.9568;26490.2;19.0586;0
20191229035632797_OBSUPICE-R6_met.fits;22.1619;26485.8;45.9599;0.170667
20191229035608562_OBSUPICE-R6_snap.fits;23.629;26499;22.1074;0
20191229035724338_OBSUPICE-R6_met.fits;20.9814;26512.2;83.9469;0.170667
20191229035708637_OBSUPICE-R6_snap.fits;22.4855;26504.9;23.1854;0
20191229035808711_OBSUPICE-R6_snap.fits;28.9555;26450.7;18.9597;0
20191229035908786_OBSUPICE-R6_snap.fits;24.4372;26534.2;29.5488;0
