# file name; noise; peak f.; mag.; duration
20191229110040221_OBSUPICE-R6_snap.fits;18.6402;26478.5;22.3249;0
20191229110140295_OBSUPICE-R6_snap.fits;21.0504;26497.6;15.8314;0
20191229110248221_OBSUPICE-R6_met.fits;23.4721;26510.7;86.3505;0.341333
20191229110240370_OBSUPICE-R6_snap.fits;25.626;26544.4;21.8758;0
20191229110345735_OBSUPICE-R6_met.fits;24.9037;26503.4;76.0444;0.341333
20191229110340445_OBSUPICE-R6_snap.fits;21.6146;26480;24.5776;0
20191229110455709_OBSUPICE-R6_met.fits;24.1159;26494.6;59.832;0.170667
20191229110440519_OBSUPICE-R6_snap.fits;22.7904;26453.6;20.9788;0
20191229110543666_OBSUPICE-R6_met.fits;29.1839;26504.9;140.083;0.512
20191229110540594_OBSUPICE-R6_snap.fits;25.198;26538.6;19.338;0
20191229110640669_OBSUPICE-R6_snap.fits;23.8662;26463.9;19.5251;0
20191229110740743_OBSUPICE-R6_snap.fits;22.2508;26504.9;21.353;0
20191229110913245_OBSUPICE-R6_met.fits;20.7366;26512.2;85.7418;0.341333
20191229110933042_OBSUPICE-R6_met.fits;21.0611;26463.9;52.4538;0.341333
20191229110840818_OBSUPICE-R6_snap.fits;23.6717;26491.7;18.4804;0
20191229110940893_OBSUPICE-R6_snap.fits;25.723;26522.5;20.7563;0
20191229111109127_OBSUPICE-R6_met.fits;22.1297;26496.1;140.883;0.170667
20191229111118002_OBSUPICE-R6_met.fits;21.4801;26506.3;82.0398;0.341333
20191229111040967_OBSUPICE-R6_snap.fits;25.0105;26471.2;18.1364;0
20191229111141042_OBSUPICE-R6_snap.fits;23.6246;26480;17.7778;0
20191229111253405_OBSUPICE-R6_met.fits;24.619;26521;59.3712;0.170667
20191229111241117_OBSUPICE-R6_snap.fits;26.3909;26480;21.4332;0
20191229111353821_OBSUPICE-R6_met.fits;21.0446;26515.1;60.1433;0.170667
20191229111341191_OBSUPICE-R6_snap.fits;22.589;26513.7;22.4529;0
20191229111441266_OBSUPICE-R6_snap.fits;23.5249;26526.9;22.4316;0
20191229111541341_OBSUPICE-R6_snap.fits;24.3444;26519.5;15.8225;0
20191229111641415_OBSUPICE-R6_snap.fits;22.809;26474.1;17.8;0
20191229111752242_OBSUPICE-R6_met.fits;21.1968;26493.2;82.3025;0.170667
20191229111741490_OBSUPICE-R6_snap.fits;20.0283;26490.2;19.8903;0
20191229111841565_OBSUPICE-R6_snap.fits;25.3893;26493.2;20.7379;0
20191229111941639_OBSUPICE-R6_snap.fits;21.9077;26460.9;26.7217;0
20191229112041714_OBSUPICE-R6_snap.fits;26.7547;26500.5;19.1873;0
20191229112141789_OBSUPICE-R6_snap.fits;27.416;26484.4;17.4609;0
20191229112316679_OBSUPICE-R6_met.fits;20.9264;26513.7;50.9984;0.341333
20191229112241863_OBSUPICE-R6_snap.fits;22.9874;26449.2;20.5099;0
20191229112341938_OBSUPICE-R6_snap.fits;23.3589;26463.9;21.9789;0
20191229112442013_OBSUPICE-R6_snap.fits;23.2826;26541.5;18.306;0
20191229112556594_OBSUPICE-R6_met.fits;27.4206;26474.1;104.631;0.341333
20191229112542087_OBSUPICE-R6_snap.fits;23.5897;26484.4;21.7427;0
20191229112642162_OBSUPICE-R6_snap.fits;23.8932;26528.3;21.2832;0
20191229112742237_OBSUPICE-R6_snap.fits;20.6328;26531.2;22.7707;0
20191229112842311_OBSUPICE-R6_snap.fits;28.845;26538.6;22.8164;0
20191229112942386_OBSUPICE-R6_snap.fits;21.4297;26480;26.4747;0
20191229113042461_OBSUPICE-R6_snap.fits;24.192;26496.1;19.9595;0
20191229113142535_OBSUPICE-R6_snap.fits;22.0399;26537.1;20.7655;0
20191229113304967_OBSUPICE-R6_met.fits;26.2558;26487.3;81.8497;0.170667
20191229113242610_OBSUPICE-R6_snap.fits;20.7708;26466.8;21.4936;0
20191229113428594_OBSUPICE-R6_met.fits;25.5414;26503.4;92.6218;0.341333
20191229113432178_OBSUPICE-R6_met.fits;27.9268;26510.7;59.7883;0.170667
20191229113342685_OBSUPICE-R6_snap.fits;23.5831;26490.2;20.4422;0
20191229113442759_OBSUPICE-R6_snap.fits;24.1961;26466.8;19.7577;0
20191229113542834_OBSUPICE-R6_snap.fits;23.8518;26518.1;20.8392;0
20191229113642909_OBSUPICE-R6_snap.fits;29.9765;26459.5;21.4497;0
20191229113755271_OBSUPICE-R6_met.fits;21.3893;26463.9;44.6176;0.170667
20191229113742983_OBSUPICE-R6_snap.fits;24.724;26513.7;37.1592;0
20191229113843058_OBSUPICE-R6_snap.fits;26.2505;26469.7;18.2489;0
20191229114002930_OBSUPICE-R6_met.fits;22.9152;26503.4;62.6527;1.19467
20191229114025117_OBSUPICE-R6_met.fits;22.255;26491.7;45.7646;0.170667
20191229113943133_OBSUPICE-R6_snap.fits;25.6517;26481.4;18.8014;0
20191229114113245_OBSUPICE-R6_met.fits;26.4104;26497.6;79.7174;0.341333
20191229114118194_OBSUPICE-R6_met.fits;25.4978;26471.2;297.238;0.853333
20191229114043207_OBSUPICE-R6_snap.fits;25.6109;26523.9;16.1964;0
20191229114153351_OBSUPICE-R6_met.fits;21.7186;26500.5;77.0565;0.512
20191229114201202_OBSUPICE-R6_met.fits;24.2664;26500.5;51.0331;0.170667
20191229114143282_OBSUPICE-R6_snap.fits;22.6074;26485.8;20.6861;0
20191229114243357_OBSUPICE-R6_snap.fits;23.2526;26540;19.0516;0
20191229114343431_OBSUPICE-R6_snap.fits;25.4154;26521;21.9778;0
20191229114443506_OBSUPICE-R6_snap.fits;22.1925;26529.8;20.2591;0
20191229114543581_OBSUPICE-R6_snap.fits;24.0391;26528.3;16.731;0
20191229114643655_OBSUPICE-R6_snap.fits;23.0765;26509.3;23.2137;0
20191229114743730_OBSUPICE-R6_snap.fits;27.6876;26465.3;23.2593;0
20191229114906503_OBSUPICE-R6_met.fits;28.376;26491.7;61.6289;0.170667
20191229114843805_OBSUPICE-R6_snap.fits;30.8758;26460.9;20.8285;0
20191229114943879_OBSUPICE-R6_snap.fits;22.9814;26512.2;22.1281;0
20191229115043954_OBSUPICE-R6_snap.fits;22.3603;26499;17.0563;0
20191229115144029_OBSUPICE-R6_snap.fits;22.18;26462.4;19.6133;0
20191229115244103_OBSUPICE-R6_snap.fits;21.9187;26522.5;17.855;0
20191229115430770_OBSUPICE-R6_met.fits;22.0643;26475.6;52.4051;0.170667
20191229115344178_OBSUPICE-R6_snap.fits;23.0125;26472.7;15.7645;0
20191229115444253_OBSUPICE-R6_snap.fits;24.8262;26537.1;21.7532;0
20191229115554397_OBSUPICE-R6_met.fits;20.3278;26480;53.9909;0.170667
20191229115626311_OBSUPICE-R6_met.fits;24.2185;26469.7;134.668;0.170667
20191229115544327_OBSUPICE-R6_snap.fits;24.008;26500.5;19.4171;0
20191229115700445_OBSUPICE-R6_met.fits;21.5306;26475.6;73.5915;0.170667
20191229115644402_OBSUPICE-R6_snap.fits;25.7243;26541.5;20.8327;0
20191229115744477_OBSUPICE-R6_snap.fits;27.7587;26460.9;26.8102;0
20191229115844551_OBSUPICE-R6_snap.fits;21.1626;26471.2;18.1899;0
20191229115944626_OBSUPICE-R6_snap.fits;22.1257;26475.6;24.6472;0
