# file name; noise; peak f.; mag.; duration
20191229015844295_OBSUPICE-R6_met.fits;24.8648;26494.6;94.4949;0.341333
20191229020037447_OBSUPICE-R6_met.fits;21.9324;26496.1;218.018;0.853333
20191229020125405_OBSUPICE-R6_met.fits;19.8701;26491.7;49.208;0.170667
20191229020059975_OBSUPICE-R6_snap.fits;28.4451;26499;23.1591;0
20191229020223602_OBSUPICE-R6_met.fits;24.0176;26487.3;52.0157;0.170667
20191229020245959_OBSUPICE-R6_met.fits;26.488;26494.6;90.4101;0.170667
20191229020200050_OBSUPICE-R6_snap.fits;29.6157;26493.2;73.0483;0
20191229020258589_OBSUPICE-R6_met.fits;24.3783;26497.6;73.0483;0.170667
20191229020300125_OBSUPICE-R6_snap.fits;23.6652;26506.3;18.3828;0
20191229020400199_OBSUPICE-R6_snap.fits;26.2101;26507.8;20.0294;0
20191229020500274_OBSUPICE-R6_snap.fits;23.0557;26521;20.0782;0
20191229020600349_OBSUPICE-R6_snap.fits;26.3933;26521;20.3991;0
20191229020711346_OBSUPICE-R6_met.fits;27.193;26522.5;54.68;0.170667
20191229020700423_OBSUPICE-R6_snap.fits;24.4254;26453.6;24.4514;0
20191229020800498_OBSUPICE-R6_snap.fits;21.3374;26455.1;23.913;0
20191229020900573_OBSUPICE-R6_snap.fits;29.1082;26465.3;22.8853;0
20191229021022663_OBSUPICE-R6_met.fits;23.7289;26485.8;70.0531;0.170667
20191229021000647_OBSUPICE-R6_snap.fits;24.0789;26538.6;21.2268;0
20191229021124957_OBSUPICE-R6_met.fits;22.4346;26490.2;67.1644;0.170667
20191229021128370_OBSUPICE-R6_met.fits;31.1031;26518.1;298.767;0.341333
20191229021100722_OBSUPICE-R6_snap.fits;24.7024;26540;23.5969;0
20191229021200797_OBSUPICE-R6_snap.fits;25.3097;26544.4;23.8307;0
20191229021300871_OBSUPICE-R6_snap.fits;22.4401;26480;15.5537;0
20191229021400946_OBSUPICE-R6_snap.fits;25.2854;26471.2;20.0773;0
20191229021501021_OBSUPICE-R6_snap.fits;28.2255;26494.6;20.5346;0
20191229021601095_OBSUPICE-R6_snap.fits;22.8247;26503.4;27.7124;0
20191229021733938_OBSUPICE-R6_met.fits;25.242;26496.1;88.0518;0.341333
20191229021701170_OBSUPICE-R6_snap.fits;28.5156;26490.2;21.0807;0
20191229021801245_OBSUPICE-R6_snap.fits;25.2797;26460.9;26.0138;0
20191229021901319_OBSUPICE-R6_snap.fits;22.4734;26455.1;22.6683;0
20191229021959005_OBSUPICE-R6_met.fits;27.9299;26491.7;58.6453;0.341333
20191229022001394_OBSUPICE-R6_snap.fits;25.0017;26465.3;25.1955;0
20191229022101469_OBSUPICE-R6_snap.fits;21.8849;26469.7;22.8102;0
20191229022220999_OBSUPICE-R6_met.fits;25.5838;26485.8;108.61;0.170667
20191229022201543_OBSUPICE-R6_snap.fits;27.8514;26504.9;15.9561;0
20191229022301618_OBSUPICE-R6_snap.fits;28.4796;26450.7;24.1711;0
20191229022401693_OBSUPICE-R6_snap.fits;22.8522;26529.8;19.9816;0
20191229022537949_OBSUPICE-R6_met.fits;24.8921;26507.8;53.9099;0.682667
20191229022501767_OBSUPICE-R6_snap.fits;21.316;26474.1;19.9186;0
20191229022601842_OBSUPICE-R6_snap.fits;32.5499;26525.4;29.8338;0
20191229022724957_OBSUPICE-R6_met.fits;27.1863;26466.8;81.0266;0.170667
20191229022701917_OBSUPICE-R6_snap.fits;21.5221;26513.7;16.21;0
20191229022801991_OBSUPICE-R6_snap.fits;24.6169;26490.2;27.5276;0
20191229022902066_OBSUPICE-R6_snap.fits;26.2163;26529.8;22.9861;0
20191229023002141_OBSUPICE-R6_snap.fits;20.3537;26463.9;27.5438;0
20191229023102215_OBSUPICE-R6_snap.fits;26.4507;26516.6;25.9822;0
20191229023223282_OBSUPICE-R6_met.fits;20.372;26522.5;50.1825;0.170667
20191229023202290_OBSUPICE-R6_snap.fits;27.5039;26475.6;20.5656;0
20191229023302365_OBSUPICE-R6_snap.fits;22.6325;26459.5;18.7217;0
20191229023402439_OBSUPICE-R6_snap.fits;24.2737;26497.6;19.9558;0
20191229023502514_OBSUPICE-R6_snap.fits;24.0876;26538.6;17.0298;0
20191229023602589_OBSUPICE-R6_snap.fits;27.7211;26466.8;24.3581;0
20191229023702663_OBSUPICE-R6_snap.fits;27.1025;26526.9;19.0181;0
20191229023802738_OBSUPICE-R6_snap.fits;26.9014;26491.7;20.8123;0
20191229023904007_OBSUPICE-R6_met.fits;24.034;26504.9;60.672;0.170667
20191229023915271_OBSUPICE-R6_met.fits;21.0575;26543;132.957;0.170667
20191229023917661_OBSUPICE-R6_met.fits;20.874;26482.9;59.5675;0.341333
20191229023902813_OBSUPICE-R6_snap.fits;25.9677;26543;22.8381;0
20191229024002887_OBSUPICE-R6_snap.fits;27.7178;26509.3;19.583;0
20191229024119175_OBSUPICE-R6_met.fits;21.1797;26491.7;64.1965;0.170667
20191229024102962_OBSUPICE-R6_snap.fits;22.8753;26477.1;21.7637;0
20191229024203037_OBSUPICE-R6_snap.fits;23.4719;26532.7;22.2779;0
20191229024341341_OBSUPICE-R6_met.fits;23.3328;26493.2;100.884;0.170667
20191229024303111_OBSUPICE-R6_snap.fits;21.6676;26485.8;21.9586;0
20191229024429639_OBSUPICE-R6_met.fits;29.3619;26468.3;74.7941;0.170667
20191229024403186_OBSUPICE-R6_snap.fits;23.6155;26541.5;24.3927;0
20191229024503261_OBSUPICE-R6_snap.fits;27.0814;26528.3;22.8555;0
20191229024603335_OBSUPICE-R6_snap.fits;25.789;26537.1;22.6585;0
20191229024703410_OBSUPICE-R6_snap.fits;22.2361;26531.2;22.2794;0
20191229024835399_OBSUPICE-R6_met.fits;25.1201;26519.5;109.357;0.341333
20191229024803485_OBSUPICE-R6_snap.fits;30.9364;26544.4;28.7996;0
20191229024921991_OBSUPICE-R6_met.fits;21.2655;26469.7;47.651;0.341333
20191229024949981_OBSUPICE-R6_met.fits;24.1292;26491.7;77.4376;0.341333
20191229024903559_OBSUPICE-R6_snap.fits;23.6513;26487.3;14.4446;0
20191229025003634_OBSUPICE-R6_snap.fits;24.231;26531.2;20.8542;0
20191229025103709_OBSUPICE-R6_snap.fits;24.4574;26484.4;20.9447;0
20191229025203783_OBSUPICE-R6_snap.fits;25.5637;26482.9;19.3558;0
20191229025303858_OBSUPICE-R6_snap.fits;24.5148;26540;21.6967;0
20191229025459229_OBSUPICE-R6_met.fits;21.5473;26491.7;48.8032;0.170667
20191229025403933_OBSUPICE-R6_snap.fits;23.6978;26496.1;21.3528;0
20191229025504007_OBSUPICE-R6_snap.fits;20.6831;26463.9;22.1682;0
20191229025622685_OBSUPICE-R6_met.fits;25.413;26545.9;86.2352;0.170667
20191229025632754_OBSUPICE-R6_met.fits;24.0244;26477.1;86.936;0.170667
20191229025644701_OBSUPICE-R6_met.fits;24.662;26503.4;294.385;0.341333
20191229025604082_OBSUPICE-R6_snap.fits;23.549;26528.3;19.5072;0
20191229025704157_OBSUPICE-R6_snap.fits;25.6258;26463.9;20.918;0
20191229025804231_OBSUPICE-R6_snap.fits;25.2244;26466.8;28.72;0
20191229025904306_OBSUPICE-R6_snap.fits;26.1499;26535.6;18.6169;0
