# file name; noise; peak f.; mag.; duration
20191229220021917_OBSUPICE-R6_met.fits;28.978;26491.7;141.116;0.170667
20191229220029426_OBSUPICE-R6_snap.fits;18.0315;26465.3;21.9429;0
20191229220146055_OBSUPICE-R6_met.fits;23.1757;26494.6;50.298;0.170667
20191229220129501_OBSUPICE-R6_snap.fits;19.3372;26488.8;22.737;0
20191229220229575_OBSUPICE-R6_snap.fits;28.8314;26496.1;19.6778;0
20191229220329650_OBSUPICE-R6_snap.fits;22.547;26538.6;21.222;0
20191229220429725_OBSUPICE-R6_snap.fits;26.5569;26497.6;18.0789;0
20191229220619975_OBSUPICE-R6_met.fits;24.0814;26491.7;57.2298;0.170667
20191229220529799_OBSUPICE-R6_snap.fits;22.5311;26535.6;18.9482;0
20191229220629874_OBSUPICE-R6_snap.fits;26.8047;26540;18.6957;0
20191229220729949_OBSUPICE-R6_snap.fits;26.8194;26504.9;22.062;0
20191229220830023_OBSUPICE-R6_snap.fits;27.2501;26532.7;18.4924;0
20191229220930098_OBSUPICE-R6_snap.fits;22.2358;26504.9;23.0789;0
20191229221030173_OBSUPICE-R6_snap.fits;25.3113;26512.2;20.1786;0
20191229221130247_OBSUPICE-R6_snap.fits;21.6435;26471.2;18.3291;0
20191229221230322_OBSUPICE-R6_snap.fits;23.793;26452.1;18.0386;0
20191229221330397_OBSUPICE-R6_snap.fits;23.4272;26449.2;22.003;0
20191229221430471_OBSUPICE-R6_snap.fits;20.3438;26463.9;17.1255;0
20191229221530546_OBSUPICE-R6_snap.fits;26.2584;26506.3;17.982;0
20191229221630621_OBSUPICE-R6_snap.fits;22.3807;26529.8;22.3352;0
20191229221730695_OBSUPICE-R6_snap.fits;22.5278;26526.9;26.256;0
20191229221830770_OBSUPICE-R6_snap.fits;20.2865;26455.1;13.3194;0
20191229221930845_OBSUPICE-R6_snap.fits;22.6225;26449.2;22.7068;0
20191229222030919_OBSUPICE-R6_snap.fits;24.7244;26528.3;20.0121;0
20191229222130994_OBSUPICE-R6_snap.fits;22.6586;26506.3;22.3458;0
20191229222231069_OBSUPICE-R6_snap.fits;24.1704;26531.2;19.8857;0
20191229222331143_OBSUPICE-R6_snap.fits;25.8288;26460.9;24.1502;0
20191229222431218_OBSUPICE-R6_snap.fits;27.5356;26507.8;18.3849;0
20191229222545287_OBSUPICE-R6_met.fits;24.3724;26499;59.771;0.170667
20191229222531293_OBSUPICE-R6_snap.fits;22.4881;26503.4;29.2335;0
20191229222631367_OBSUPICE-R6_snap.fits;24.6146;26515.1;22.6917;0
20191229222804722_OBSUPICE-R6_met.fits;26.0023;26521;94.0316;0.682667
20191229222731442_OBSUPICE-R6_snap.fits;23.4642;26512.2;23.9683;0
20191229222833394_OBSUPICE-R6_met.fits;21.6228;26518.1;86.0599;0.170667
20191229222831517_OBSUPICE-R6_snap.fits;22.0081;26463.9;20.978;0
20191229222943538_OBSUPICE-R6_met.fits;23.7647;26504.9;189.561;0.682667
20191229222931591_OBSUPICE-R6_snap.fits;24.8788;26471.2;18.6791;0
20191229223031666_OBSUPICE-R6_snap.fits;22.7737;26506.3;28.1307;0
20191229223131741_OBSUPICE-R6_snap.fits;24.0987;26455.1;19.2226;0
20191229223231815_OBSUPICE-R6_snap.fits;22.3765;26487.3;23.1025;0
20191229223356807_OBSUPICE-R6_met.fits;21.2107;26503.4;61.2931;0.170667
20191229223331890_OBSUPICE-R6_snap.fits;28.504;26490.2;19.8046;0
20191229223438962_OBSUPICE-R6_met.fits;28.4057;26484.4;146.246;0.341333
20191229223520775_OBSUPICE-R6_met.fits;23.1209;26499;65.5859;0.170667
20191229223431965_OBSUPICE-R6_snap.fits;25.0284;26510.7;15.6959;0
20191229223532039_OBSUPICE-R6_snap.fits;27.0811;26494.6;23.928;0
20191229223703858_OBSUPICE-R6_met.fits;20.2452;26485.8;60.6628;0.170667
20191229223632114_OBSUPICE-R6_snap.fits;22.9347;26455.1;17.5039;0
20191229223752669_OBSUPICE-R6_met.fits;24.0555;26480;90.8346;0.341333
20191229223732189_OBSUPICE-R6_snap.fits;24.9479;26485.8;22.9227;0
20191229223902813_OBSUPICE-R6_met.fits;21.5077;26503.4;47.2277;0.170667
20191229223832263_OBSUPICE-R6_snap.fits;24.8665;26503.4;22.9283;0
20191229223932338_OBSUPICE-R6_snap.fits;26.1438;26515.1;22.2122;0
20191229224032413_OBSUPICE-R6_snap.fits;22.2526;26529.8;17.6854;0
20191229224132487_OBSUPICE-R6_snap.fits;24.2894;26531.2;22.0065;0
20191229224232562_OBSUPICE-R6_snap.fits;23.9364;26525.4;18.3056;0
20191229224332637_OBSUPICE-R6_snap.fits;25.0701;26496.1;25.0393;0
20191229224508893_OBSUPICE-R6_met.fits;24.6675;26504.9;197.228;0.512
20191229224432711_OBSUPICE-R6_snap.fits;27.852;26468.3;20.938;0
20191229224536882_OBSUPICE-R6_met.fits;33.6084;26497.6;308.034;0.341333
20191229224610503_OBSUPICE-R6_met.fits;22.0651;26496.1;66.8644;0.170667
20191229224616135_OBSUPICE-R6_met.fits;22.6089;26534.2;84.5561;0.341333
20191229224532786_OBSUPICE-R6_snap.fits;24.4868;26493.2;17.1114;0
20191229224658802_OBSUPICE-R6_met.fits;23.6367;26481.4;65.5266;0.170667
20191229224632861_OBSUPICE-R6_snap.fits;22.6003;26547.4;19.9058;0
20191229224732935_OBSUPICE-R6_snap.fits;27.5873;26450.7;20.8177;0
20191229224909874_OBSUPICE-R6_met.fits;23.72;26487.3;55.3201;0.170667
20191229224833010_OBSUPICE-R6_snap.fits;24.6237;26455.1;18.8394;0
20191229225010119_OBSUPICE-R6_met.fits;25.3448;26503.4;86.9312;0.341333
20191229224933085_OBSUPICE-R6_snap.fits;25.7847;26502;22.6958;0
20191229225053810_OBSUPICE-R6_met.fits;23.529;26496.1;55.7138;0.170667
20191229225033159_OBSUPICE-R6_snap.fits;28.0929;26488.8;25.6287;0
20191229225133234_OBSUPICE-R6_snap.fits;26.1675;26466.8;20.0621;0
20191229225233309_OBSUPICE-R6_snap.fits;30.3734;26487.3;19.2438;0
20191229225333383_OBSUPICE-R6_snap.fits;25.6529;26541.5;26.7728;0
20191229225455645_OBSUPICE-R6_met.fits;28.1781;26493.2;87.3932;1.024
20191229225526023_OBSUPICE-R6_met.fits;21.206;26487.3;87.0585;0.170667
20191229225433458_OBSUPICE-R6_snap.fits;26.0061;26510.7;20.38;0
20191229225533533_OBSUPICE-R6_snap.fits;18.1045;26455.1;21.5875;0
20191229225633607_OBSUPICE-R6_snap.fits;26.8975;26507.8;20.7178;0
20191229225733682_OBSUPICE-R6_snap.fits;23.4646;26474.1;24.0395;0
20191229225833757_OBSUPICE-R6_snap.fits;24.7575;26512.2;16.7863;0
20191229225933831_OBSUPICE-R6_snap.fits;26.6456;26475.6;24.018;0
