# file name; noise; peak f.; mag.; duration
20191229035748231_OBSUPICE-R6_met.fits;29.0841;26507.8;67.5254;0.341333
20191229035934215_OBSUPICE-R6_met.fits;27.938;26490.2;62.352;0.170667
20191229035956061_OBSUPICE-R6_met.fits;22.5445;26531.2;45.4426;0.341333
20191229040011250_OBSUPICE-R6_met.fits;24.0558;26499;65.177;0.170667
20191229040008861_OBSUPICE-R6_snap.fits;27.9121;26497.6;21.9171;0
20191229040108935_OBSUPICE-R6_snap.fits;26.6889;26523.9;26.6515;0
20191229040209010_OBSUPICE-R6_snap.fits;27.6841;26541.5;19.0613;0
20191229040310450_OBSUPICE-R6_met.fits;25.3405;26526.9;162.636;0.341333
20191229040313181_OBSUPICE-R6_met.fits;20.8972;26490.2;43.6971;0.170667
20191229040309085_OBSUPICE-R6_snap.fits;22.8557;26453.6;22.9173;0
20191229040430834_OBSUPICE-R6_met.fits;28.4941;26469.7;111.928;0.170667
20191229040409159_OBSUPICE-R6_snap.fits;23.8735;26450.7;22.3857;0
20191229040509234_OBSUPICE-R6_snap.fits;22.5088;26493.2;21.0848;0
20191229040644807_OBSUPICE-R6_met.fits;24.7727;26494.6;50.5132;0.170667
20191229040609309_OBSUPICE-R6_snap.fits;25.2598;26532.7;23.745;0
20191229040802802_OBSUPICE-R6_met.fits;24.6033;26512.2;99.445;0.341333
20191229040709383_OBSUPICE-R6_snap.fits;23.7465;26491.7;28.5494;0
20191229040809458_OBSUPICE-R6_snap.fits;26.2676;26471.2;22.5142;0
20191229040909533_OBSUPICE-R6_snap.fits;29.299;26490.2;22.3022;0
20191229041009607_OBSUPICE-R6_snap.fits;25.3544;26516.6;25.2725;0
20191229041109682_OBSUPICE-R6_snap.fits;24.1525;26462.4;19.7581;0
20191229041209757_OBSUPICE-R6_snap.fits;23.8816;26537.1;20.9504;0
20191229041309831_OBSUPICE-R6_snap.fits;26.6715;26513.7;19.3636;0
20191229041412295_OBSUPICE-R6_met.fits;31.5422;26512.2;83.1925;0.341333
20191229041441479_OBSUPICE-R6_met.fits;25.5576;26494.6;57.6812;0.341333
20191229041409906_OBSUPICE-R6_snap.fits;25.1642;26463.9;18.938;0
20191229041509981_OBSUPICE-R6_snap.fits;23.9758;26528.3;18.0283;0
20191229041610055_OBSUPICE-R6_snap.fits;24.5783;26466.8;23.5785;0
20191229041721053_OBSUPICE-R6_met.fits;25.4113;26541.5;52.7775;0.170667
20191229041710130_OBSUPICE-R6_snap.fits;27.9139;26474.1;24.535;0
20191229041810205_OBSUPICE-R6_snap.fits;22.6664;26463.9;27.6599;0
20191229042006429_OBSUPICE-R6_met.fits;21.8324;26512.2;77.2643;0.341333
20191229041910279_OBSUPICE-R6_snap.fits;23.5622;26509.3;17.204;0
20191229042010354_OBSUPICE-R6_snap.fits;25.6499;26523.9;21.5326;0
20191229042110429_OBSUPICE-R6_snap.fits;21.1126;26482.9;19.4357;0
20191229042210503_OBSUPICE-R6_snap.fits;23.3828;26482.9;20.5428;0
20191229042310578_OBSUPICE-R6_snap.fits;25.5614;26490.2;21.6939;0
20191229042434887_OBSUPICE-R6_met.fits;22.6554;26497.6;48.9633;0.341333
20191229042457586_OBSUPICE-R6_met.fits;19.7718;26535.6;51.0493;0.170667
20191229042410653_OBSUPICE-R6_snap.fits;25.2432;26459.5;22.1796;0
20191229042510727_OBSUPICE-R6_snap.fits;21.3028;26459.5;21.886;0
20191229042610802_OBSUPICE-R6_snap.fits;22.2424;26463.9;19.842;0
20191229042710877_OBSUPICE-R6_snap.fits;26.6413;26513.7;25.7406;0
20191229042810269_OBSUPICE-R6_met.fits;25.1587;26494.6;50.5915;0.170667
20191229042810951_OBSUPICE-R6_snap.fits;27.5401;26515.1;21.5495;0
20191229042946866_OBSUPICE-R6_met.fits;18.0493;26485.8;38.2379;1.024
20191229042911026_OBSUPICE-R6_snap.fits;31.2032;26459.5;19.4239;0
20191229043050183_OBSUPICE-R6_met.fits;30.6237;26541.5;108.901;0.341333
20191229043011101_OBSUPICE-R6_snap.fits;28.5927;26455.1;23.5267;0
20191229043139165_OBSUPICE-R6_met.fits;23.5457;26497.6;236.974;0.341333
20191229043111175_OBSUPICE-R6_snap.fits;20.8167;26521;26.1946;0
20191229043213127_OBSUPICE-R6_met.fits;25.271;26513.7;122.208;0.853333
20191229043211250_OBSUPICE-R6_snap.fits;22.8344;26519.5;21.6392;0
20191229043401159_OBSUPICE-R6_met.fits;26.0345;26518.1;104.809;0.341333
20191229043311325_OBSUPICE-R6_snap.fits;19.9521;26507.8;18.5392;0
20191229043503623_OBSUPICE-R6_met.fits;25.4678;26482.9;75.6604;0.170667
20191229043411399_OBSUPICE-R6_snap.fits;24.0635;26538.6;23.6608;0
20191229043511474_OBSUPICE-R6_snap.fits;25.2348;26456.5;24.3654;0
20191229043632541_OBSUPICE-R6_met.fits;28.4813;26496.1;122.803;0.341333
20191229043611549_OBSUPICE-R6_snap.fits;22.3051;26523.9;14.7756;0
20191229043711623_OBSUPICE-R6_snap.fits;28.8985;26493.2;23.3648;0
20191229043811698_OBSUPICE-R6_snap.fits;26.5563;26477.1;25.2702;0
20191229043911773_OBSUPICE-R6_snap.fits;24.5044;26477.1;23.5752;0
20191229044011847_OBSUPICE-R6_snap.fits;24.3985;26509.3;25.6121;0
20191229044153223_OBSUPICE-R6_met.fits;26.7278;26503.4;75.5515;1.024
20191229044111922_OBSUPICE-R6_snap.fits;25.4807;26540;19.776;0
20191229044211997_OBSUPICE-R6_snap.fits;24.3931;26474.1;20.7191;0
20191229044349447_OBSUPICE-R6_met.fits;23.6587;26547.4;269.594;0.341333
20191229044312071_OBSUPICE-R6_snap.fits;24.6123;26540;16.1198;0
20191229044412146_OBSUPICE-R6_snap.fits;24.4857;26462.4;23.1606;0
20191229044512221_OBSUPICE-R6_snap.fits;29.4648;26456.5;23.5162;0
20191229044612295_OBSUPICE-R6_snap.fits;23.8094;26472.7;19.84;0
20191229044801693_OBSUPICE-R6_met.fits;27.7289;26543;82.672;0.170667
20191229044712370_OBSUPICE-R6_snap.fits;20.9345;26496.1;22.0537;0
20191229044810909_OBSUPICE-R6_met.fits;29.8012;26516.6;65.0556;0.170667
20191229044812445_OBSUPICE-R6_snap.fits;20.9154;26449.2;19.6841;0
20191229044912519_OBSUPICE-R6_snap.fits;25.8857;26480;26.0583;0
20191229045034951_OBSUPICE-R6_met.fits;23.825;26503.4;71.595;1.024
20191229045012594_OBSUPICE-R6_snap.fits;20.9502;26466.8;21.0535;0
20191229045112669_OBSUPICE-R6_snap.fits;23.623;26469.7;16.0076;0
20191229045212743_OBSUPICE-R6_snap.fits;21.8817;26453.6;23.9265;0
20191229045347634_OBSUPICE-R6_met.fits;23.8479;26547.4;154.268;0.170667
20191229045312818_OBSUPICE-R6_snap.fits;25.3058;26462.4;17.1362;0
20191229045412893_OBSUPICE-R6_snap.fits;33.3188;26497.6;15.6469;0
20191229045512967_OBSUPICE-R6_snap.fits;22.9958;26496.1;23.1816;0
20191229045613042_OBSUPICE-R6_snap.fits;24.3784;26475.6;19.7341;0
20191229045713117_OBSUPICE-R6_snap.fits;25.0939;26488.8;24.1962;0
20191229045813191_OBSUPICE-R6_snap.fits;22.2177;26468.3;23.3764;0
20191229045913266_OBSUPICE-R6_snap.fits;24.3012;26545.9;21.7128;0
