# file name; noise; peak f.; mag.; duration
20191229125921970_OBSUPICE-R6_met.fits;17.3836;26488.8;34.9523;0.170667
20191229125941255_OBSUPICE-R6_met.fits;15.7794;26512.2;33.9973;0.170667
20191229130049181_OBSUPICE-R6_snap.fits;19.9609;26519.5;15.995;0
20191229130152157_OBSUPICE-R6_met.fits;18.4751;26521;110.165;0.341333
20191229130217245_OBSUPICE-R6_met.fits;18.4158;26493.2;45.6754;0.341333
20191229130149255_OBSUPICE-R6_snap.fits;17.2101;26510.7;16.8509;0
20191229130249330_OBSUPICE-R6_snap.fits;16.516;26496.1;19.9292;0
20191229130400839_OBSUPICE-R6_met.fits;20.8004;26477.1;263.799;0.341333
20191229130420125_OBSUPICE-R6_met.fits;17.1419;26497.6;39.3262;0.170667
20191229130349405_OBSUPICE-R6_snap.fits;19.3026;26537.1;21.3867;0
20191229130449479_OBSUPICE-R6_snap.fits;20.5956;26455.1;19.8625;0
20191229130639389_OBSUPICE-R6_met.fits;17.844;26494.6;72.6166;0.341333
20191229130549554_OBSUPICE-R6_snap.fits;16.0576;26547.4;15.3835;0
20191229130710450_OBSUPICE-R6_met.fits;19.4282;26506.3;56.8355;0.170667
20191229130649629_OBSUPICE-R6_snap.fits;18.6185;26528.3;20.2447;0
20191229130820082_OBSUPICE-R6_met.fits;21.0454;26482.9;55.8198;0.170667
20191229130749703_OBSUPICE-R6_snap.fits;21.9818;26478.5;19.713;0
20191229130933810_OBSUPICE-R6_met.fits;16.7074;26488.8;190.259;0.512
20191229130849778_OBSUPICE-R6_snap.fits;19.6178;26485.8;14.5297;0
20191229130946610_OBSUPICE-R6_met.fits;20.8797;26502;174.122;0.341333
20191229131015623_OBSUPICE-R6_met.fits;15.2111;26491.7;215.099;0.512
20191229130949853_OBSUPICE-R6_snap.fits;16.3228;26487.3;13.9221;0
20191229131108871_OBSUPICE-R6_met.fits;16.3475;26466.8;35.6846;0.170667
20191229131049927_OBSUPICE-R6_snap.fits;21.2592;26538.6;19.9892;0
20191229131150002_OBSUPICE-R6_snap.fits;19.8486;26496.1;16.1024;0
20191229131250077_OBSUPICE-R6_snap.fits;21.047;26484.4;15.5783;0
20191229131350151_OBSUPICE-R6_snap.fits;21.2891;26460.9;14.9624;0
20191229131450226_OBSUPICE-R6_snap.fits;19.2045;26465.3;17.5711;0
20191229131559346_OBSUPICE-R6_met.fits;21.5818;26491.7;88.4875;0.341333
20191229131550301_OBSUPICE-R6_snap.fits;14.4017;26452.1;15.6371;0
20191229131725191_OBSUPICE-R6_met.fits;20.7663;26494.6;94.0297;0.170667
20191229131743965_OBSUPICE-R6_met.fits;22.555;26500.5;171.941;0.341333
20191229131650375_OBSUPICE-R6_snap.fits;21.4098;26507.8;15.2216;0
20191229131750450_OBSUPICE-R6_snap.fits;22.9707;26515.1;17.6426;0
20191229131930461_OBSUPICE-R6_met.fits;20.4627;26494.6;73.3083;0.512
20191229131938653_OBSUPICE-R6_met.fits;18.4956;26488.8;47.9151;0.170667
20191229131850525_OBSUPICE-R6_snap.fits;18.4035;26452.1;17.5259;0
20191229131950599_OBSUPICE-R6_snap.fits;19.0135;26460.9;21.9698;0
20191229132050674_OBSUPICE-R6_snap.fits;19.5926;26516.6;13.8064;0
20191229132234269_OBSUPICE-R6_met.fits;18.7686;26494.6;171.76;1.36533
20191229132150749_OBSUPICE-R6_snap.fits;19.8983;26471.2;16.074;0
20191229132250823_OBSUPICE-R6_snap.fits;20.763;26456.5;15.9859;0
20191229132350898_OBSUPICE-R6_snap.fits;18.0359;26463.9;17.5902;0
20191229132450973_OBSUPICE-R6_snap.fits;22.6258;26480;17.1363;0
20191229132629618_OBSUPICE-R6_met.fits;18.5308;26500.5;94.5521;0.341333
20191229132551047_OBSUPICE-R6_snap.fits;17.6989;26526.9;16.3036;0
20191229132732765_OBSUPICE-R6_met.fits;17.6222;26488.8;109.095;0.341333
20191229132651122_OBSUPICE-R6_snap.fits;20.8279;26529.8;18.4518;0
20191229132751197_OBSUPICE-R6_snap.fits;18.984;26452.1;19.2317;0
20191229132851271_OBSUPICE-R6_snap.fits;18.0508;26500.5;19.1993;0
20191229132951346_OBSUPICE-R6_snap.fits;15.7913;26541.5;15.8603;0
20191229133051421_OBSUPICE-R6_snap.fits;17.787;26477.1;19.689;0
20191229133231943_OBSUPICE-R6_met.fits;14.4186;26455.1;66.7797;0.170667
20191229133151495_OBSUPICE-R6_snap.fits;18.9223;26528.3;15.6767;0
20191229133251570_OBSUPICE-R6_snap.fits;17.7249;26494.6;32.418;0
20191229133349767_OBSUPICE-R6_met.fits;19.6182;26491.7;46.9862;0.341333
20191229133439261_OBSUPICE-R6_met.fits;18.1654;26496.1;40.8067;0.170667
20191229133351645_OBSUPICE-R6_snap.fits;18.5821;26518.1;15.1429;0
20191229133546674_OBSUPICE-R6_met.fits;19.9767;26480;47.6226;0.341333
20191229133451719_OBSUPICE-R6_snap.fits;22.1943;26528.3;15.7978;0
20191229133551794_OBSUPICE-R6_snap.fits;17.3742;26534.2;17.9148;0
20191229133737266_OBSUPICE-R6_met.fits;21.5602;26497.6;73.5977;0.170667
20191229133651869_OBSUPICE-R6_snap.fits;18.0493;26450.7;17.8403;0
20191229133751943_OBSUPICE-R6_snap.fits;19.3972;26545.9;18.5599;0
20191229133852018_OBSUPICE-R6_snap.fits;21.7741;26541.5;15.0224;0
20191229133952093_OBSUPICE-R6_snap.fits;22.6304;26515.1;18.6083;0
20191229134052167_OBSUPICE-R6_snap.fits;20.7209;26502;19.1121;0
20191229134152242_OBSUPICE-R6_snap.fits;20.7935;26488.8;21.1046;0
20191229134337885_OBSUPICE-R6_met.fits;19.1544;26506.3;64.5236;0.341333
20191229134252317_OBSUPICE-R6_snap.fits;24.2283;26458;19.0014;0
20191229134420039_OBSUPICE-R6_met.fits;22.4137;26496.1;51.4304;0.170667
20191229134352391_OBSUPICE-R6_snap.fits;19.466;26515.1;21.2612;0
20191229134452466_OBSUPICE-R6_snap.fits;20.2091;26504.9;27.0597;0
20191229134631282_OBSUPICE-R6_met.fits;28.7253;26499;93.2717;0.512
20191229134552541_OBSUPICE-R6_snap.fits;20.2062;26475.6;14.6078;0
20191229134652615_OBSUPICE-R6_snap.fits;21.5412;26499;24.6961;0
20191229134842013_OBSUPICE-R6_met.fits;22.6033;26490.2;61.2209;0.170667
20191229134752690_OBSUPICE-R6_snap.fits;19.003;26521;17.6868;0
20191229134913415_OBSUPICE-R6_met.fits;19.4939;26496.1;41.2234;0.170667
20191229134918535_OBSUPICE-R6_met.fits;19.1585;26475.6;63.8857;0.341333
20191229134852765_OBSUPICE-R6_snap.fits;17.6633;26528.3;17.6889;0
20191229134954205_OBSUPICE-R6_met.fits;23.4327;26500.5;292.653;2.56
20191229134952839_OBSUPICE-R6_snap.fits;21.8767;26510.7;18.4148;0
20191229135052914_OBSUPICE-R6_snap.fits;21.9556;26528.3;20.9289;0
20191229135152989_OBSUPICE-R6_snap.fits;20.2328;26472.7;19.5773;0
20191229135253063_OBSUPICE-R6_snap.fits;23.4311;26535.6;16.5276;0
20191229135353138_OBSUPICE-R6_snap.fits;21.1194;26466.8;14.5604;0
20191229135530759_OBSUPICE-R6_met.fits;19.3301;26499;47.7464;0.170667
20191229135453213_OBSUPICE-R6_snap.fits;19.9142;26545.9;21.1229;0
20191229135556359_OBSUPICE-R6_met.fits;20.8296;26485.8;95.4432;0.170667
20191229135553287_OBSUPICE-R6_snap.fits;18.9516;26532.7;13.55;0
20191229135653362_OBSUPICE-R6_snap.fits;17.8006;26499;17.0396;0
20191229135753437_OBSUPICE-R6_snap.fits;20.7078;26474.1;12.804;0
20191229135853511_OBSUPICE-R6_snap.fits;19.1414;26493.2;16.2946;0
20191229135953586_OBSUPICE-R6_snap.fits;23.7841;26450.7;19.2501;0
