# file name; noise; peak f.; mag.; duration
20191229185859869_OBSUPICE-R6_met.fits;22.4756;26496.1;265.651;0.341333
20191229190015986_OBSUPICE-R6_snap.fits;22.1646;26510.7;17.1894;0
20191229190116061_OBSUPICE-R6_snap.fits;19.365;26468.3;19.2062;0
20191229190216135_OBSUPICE-R6_snap.fits;25.1909;26529.8;19.7499;0
20191229190355122_OBSUPICE-R6_met.fits;24.621;26513.7;111.495;0.170667
20191229190316210_OBSUPICE-R6_snap.fits;22.5744;26500.5;26.2179;0
20191229190416285_OBSUPICE-R6_snap.fits;30.1605;26463.9;23.0128;0
20191229190516359_OBSUPICE-R6_snap.fits;26.0611;26463.9;17.304;0
20191229190616434_OBSUPICE-R6_snap.fits;26.8418;26528.3;24.2601;0
20191229190727261_OBSUPICE-R6_met.fits;26.3594;26502;66.9687;0.170667
20191229190716509_OBSUPICE-R6_snap.fits;23.7853;26506.3;22.0134;0
20191229190816583_OBSUPICE-R6_snap.fits;22.7952;26540;22.0423;0
20191229190916658_OBSUPICE-R6_snap.fits;23.4444;26463.9;19.1098;0
20191229191016733_OBSUPICE-R6_snap.fits;23.1079;26468.3;22.3841;0
20191229191116807_OBSUPICE-R6_snap.fits;24.9883;26518.1;19.4125;0
20191229191216882_OBSUPICE-R6_snap.fits;26.9321;26541.5;25.7957;0
20191229191316957_OBSUPICE-R6_snap.fits;20.6331;26496.1;23.5265;0
20191229191417031_OBSUPICE-R6_snap.fits;28.0606;26462.4;18.1847;0
20191229191517106_OBSUPICE-R6_snap.fits;28.2449;26477.1;22.2393;0
20191229191617181_OBSUPICE-R6_snap.fits;28.5587;26532.7;23.3105;0
20191229191717255_OBSUPICE-R6_snap.fits;21.0533;26532.7;15.0864;0
20191229191844978_OBSUPICE-R6_met.fits;20.5052;26507.8;52.0276;0.170667
20191229191817330_OBSUPICE-R6_snap.fits;22.4263;26507.8;20.1665;0
20191229191917405_OBSUPICE-R6_snap.fits;23.107;26477.1;21.4176;0
20191229192017479_OBSUPICE-R6_snap.fits;24.7153;26534.2;21.0825;0
20191229192117554_OBSUPICE-R6_snap.fits;27.2069;26452.1;17.4777;0
20191229192217629_OBSUPICE-R6_snap.fits;25.5197;26463.9;18.6316;0
20191229192317703_OBSUPICE-R6_snap.fits;24.7236;26537.1;21.8754;0
20191229192417778_OBSUPICE-R6_snap.fits;26.6246;26491.7;19.4395;0
20191229192517853_OBSUPICE-R6_snap.fits;21.7155;26506.3;20.6289;0
20191229192617927_OBSUPICE-R6_snap.fits;26.8811;26518.1;29.161;0
20191229192718002_OBSUPICE-R6_snap.fits;28.3647;26518.1;27.3472;0
20191229192818077_OBSUPICE-R6_snap.fits;22.8526;26532.7;24.5445;0
20191229192918151_OBSUPICE-R6_snap.fits;23.8588;26485.8;20.3981;0
20191229193018226_OBSUPICE-R6_snap.fits;17.6241;26449.2;25.6503;0
20191229193118301_OBSUPICE-R6_snap.fits;26.7511;26513.7;19.9342;0
20191229193218375_OBSUPICE-R6_snap.fits;21.6396;26472.7;14.527;0
20191229193318450_OBSUPICE-R6_snap.fits;23.0222;26525.4;18.5072;0
20191229193418525_OBSUPICE-R6_snap.fits;26.6185;26471.2;17.3411;0
20191229193518599_OBSUPICE-R6_snap.fits;22.0462;26519.5;21.1173;0
20191229193618674_OBSUPICE-R6_snap.fits;23.5489;26456.5;22.2308;0
20191229193718749_OBSUPICE-R6_snap.fits;27.3976;26477.1;23.6797;0
20191229193818823_OBSUPICE-R6_snap.fits;21.8634;26510.7;24.5415;0
20191229193918898_OBSUPICE-R6_snap.fits;24.2631;26494.6;23.403;0
20191229194018973_OBSUPICE-R6_snap.fits;23.5885;26512.2;17.9562;0
20191229194119047_OBSUPICE-R6_snap.fits;26.2223;26502;18.5577;0
20191229194219122_OBSUPICE-R6_snap.fits;21.225;26509.3;22.5817;0
20191229194319197_OBSUPICE-R6_snap.fits;27.5511;26526.9;19.3049;0
20191229194419271_OBSUPICE-R6_snap.fits;23.7992;26544.4;19.0878;0
20191229194519346_OBSUPICE-R6_snap.fits;29.0922;26543;28.1132;0
20191229194619421_OBSUPICE-R6_snap.fits;26.7013;26519.5;27.1944;0
20191229194719495_OBSUPICE-R6_snap.fits;22.3157;26453.6;23.7178;0
20191229194819570_OBSUPICE-R6_snap.fits;25.2085;26515.1;23.1146;0
20191229194919645_OBSUPICE-R6_snap.fits;22.7933;26452.1;21.7858;0
20191229195023645_OBSUPICE-R6_met.fits;21.5751;26499;48.2525;0.170667
20191229195019719_OBSUPICE-R6_snap.fits;22.3312;26466.8;21.432;0
20191229195119794_OBSUPICE-R6_snap.fits;25.282;26460.9;21.4962;0
20191229195219869_OBSUPICE-R6_snap.fits;20.2723;26475.6;19.1658;0
20191229195319943_OBSUPICE-R6_snap.fits;27.065;26471.2;24.9361;0
20191229195420018_OBSUPICE-R6_snap.fits;25.1279;26450.7;23.6296;0
20191229195520093_OBSUPICE-R6_snap.fits;27.3285;26487.3;21.9972;0
20191229195620167_OBSUPICE-R6_snap.fits;24.221;26449.2;27.331;0
20191229195720242_OBSUPICE-R6_snap.fits;26.4946;26526.9;23.0976;0
20191229195820317_OBSUPICE-R6_snap.fits;28.1733;26450.7;23.6184;0
20191229195920391_OBSUPICE-R6_snap.fits;21.2733;26543;19.9092;0
