#timestamp,LO_Frequency,Hit,StdDev 
1577638815.3,286047000.6,N
1577638835.1,286047000.6,N
1577638855.9,286047000.3,N
1577638875.7,286046998.7,N
1577638895.5,286046999.7,N
1577638915.4,286047000.0,N
1577638935.2,286047000.4,N
1577638955.1,286047000.5,N
1577638956.0,286047000.5,N
1577638975.8,286047002.4,N
1577638995.6,286047001.5,N
1577639015.5,286047002.8,N
1577639035.3,286047002.4,N
1577639055.2,286047001.4,N
1577639075.9,286047001.4,N
1577639095.7,286047001.4,N
1577639115.6,286047001.5,N
1577639135.4,286047004.2,N
1577639155.2,286047004.3,N
1577639175.1,286046999.8,N
1577639176.0,286046999.8,N
1577639195.8,286047002.6,N
1577639215.7,286047000.2,N
1577639235.5,286046998.6,N
1577639255.3,286046998.8,N
1577639275.2,286046999.7,N
1577639295.0,286047000.9,N
1577639295.9,286047000.9,N
1577639315.8,286047001.8,N
1577639335.6,286047001.3,N
1577639355.4,286047002.5,N
1577639375.3,286047000.4,N
1577639395.1,286047000.8,N
1577639415.8,286047000.3,N
1577639435.7,286046998.9,N
1577639455.5,286047000.5,N
1577639475.4,286046999.7,N
1577639495.2,286047001.7,N
1577639515.0,286047003.7,N
1577639515.9,286047003.7,N
1577639535.8,286047003.0,N
1577639555.6,286047004.1,N
1577639575.4,286047002.5,N
1577639595.3,286047002.4,N
1577639615.1,286047002.6,N
1577639635.9,286047002.7,N
1577639655.7,286046999.7,N
1577639675.5,286046998.7,N
1577639695.4,286046999.3,N
1577639715.2,286046997.0,N
1577639735.0,286046998.4,N
1577639736.0,286046998.4,N
1577639755.8,286047000.3,N
1577639775.6,286047001.2,N
1577639795.5,286046998.8,N
1577639815.3,286046996.7,N
1577639835.1,286046996.5,N
1577639855.9,286046999.3,N
1577639875.7,286046998.4,N
1577639895.6,286046998.1,N
1577639915.4,286047000.2,N
1577639935.2,286047001.0,N
1577639955.1,286046999.5,N
1577639956.0,286046999.5,N
1577639975.8,286046998.1,N
1577639995.7,286047002.8,N
1577640015.5,286047001.7,N
1577640035.3,286047001.3,N
1577640055.2,286047003.2,N
1577640075.9,286047006.0,N
1577640095.7,286047003.0,N
1577640115.6,286047006.0,N
1577640135.4,286047005.9,N
1577640155.3,286047003.7,N
1577640175.1,286047001.7,N
1577640176.0,286047001.7,N
1577640195.8,286047002.5,N
1577640215.7,286046999.7,N
1577640235.5,286047000.6,N
1577640255.3,286047001.0,N
1577640275.2,286047000.1,N
1577640295.0,286047001.6,N
1577640295.9,286047001.6,N
1577640315.8,286047000.1,N
1577640335.6,286047001.5,N
1577640355.4,286047001.3,N
1577640375.3,286047004.2,N
1577640395.1,286047001.8,N
1577640415.8,286046999.7,N
1577640435.7,286047000.6,N
1577640455.5,286047000.5,N
1577640475.4,286046999.9,N
1577640495.2,286047001.0,N
1577640515.0,286047000.5,N
1577640515.9,286047000.5,N
1577640535.8,286046999.9,N
1577640555.6,286047000.3,N
1577640575.4,286047000.0,N
1577640595.3,286047000.5,N
1577640615.1,286047001.0,N
1577640635.9,286047000.7,N
1577640655.7,286047002.7,N
1577640675.5,286047002.1,N
1577640695.4,286047002.1,N
1577640715.2,286047001.8,N
1577640735.1,286046999.8,N
1577640736.0,286046999.8,N
1577640755.8,286047002.4,N
1577640775.6,286047000.7,N
1577640795.5,286047001.0,N
1577640815.3,286047000.8,N
1577640835.1,286047001.0,N
1577640855.9,286047000.0,N
1577640875.7,286047000.5,N
1577640895.6,286047000.4,N
1577640915.4,286047002.1,N
1577640935.2,286047003.4,Y
1577640955.1,286047004.3,P
1577640956.0,286047004.3,N
1577640975.8,286047004.4,N
1577640995.6,286047005.3,Y
1577641015.5,286047000.5,P
1577641035.3,286047000.0,N
1577641055.2,286047002.1,N
1577641075.9,286047002.7,N
1577641095.7,286047001.3,N
1577641115.6,286047003.2,N
1577641135.4,286047003.1,N
1577641155.3,286047003.8,Y
1577641175.1,286047002.4,P
1577641176.0,286047002.4,P
1577641195.8,286047002.2,P
1577641215.7,286046998.5,Y
1577641235.5,286046997.3,P
1577641255.3,286046995.8,N
1577641275.2,286046995.3,N
1577641295.0,286046996.1,N
1577641295.9,286046996.1,N
1577641315.8,286046998.0,N
1577641335.6,286046995.2,N
1577641355.4,286046996.7,N
1577641375.3,286046997.8,N
1577641395.1,286046996.6,N
1577641415.8,286047001.2,N
1577641435.7,286047000.7,N
1577641455.5,286046998.2,N
1577641475.4,286047000.6,N
1577641495.2,286047000.8,N
1577641515.0,286046998.6,N
1577641515.9,286046998.6,N
1577641535.8,286047002.4,N
1577641555.6,286047000.8,N
1577641575.4,286046998.2,N
1577641595.3,286046998.8,N
1577641615.1,286046998.7,N
1577641635.9,286047001.1,N
1577641655.7,286047001.1,N
1577641675.5,286047000.5,N
1577641695.4,286046999.8,N
1577641715.2,286047002.4,N
1577641735.0,286046998.7,N
1577641735.9,286046998.7,N
1577641755.8,286046998.8,N
1577641775.6,286046995.4,N
1577641795.5,286046995.1,N
1577641815.3,286046994.1,N
1577641835.1,286046993.0,Y
1577641855.9,286046994.1,P
1577641875.7,286046993.9,N
1577641895.6,286046992.4,P
1577641915.4,286046992.0,Y
1577641935.2,286046998.6,P
1577641955.1,286046998.7,N
1577641956.0,286046998.7,N
1577641975.8,286046999.2,N
1577641995.6,286046999.1,N
1577642015.5,286047002.2,N
1577642035.3,286047002.5,N
1577642055.2,286047002.6,N
1577642075.9,286047004.2,N
1577642095.7,286047003.8,N
1577642115.6,286047005.8,N
1577642135.4,286047005.6,N
1577642155.2,286047004.4,N
1577642175.1,286047003.7,N
1577642176.0,286047003.7,N
1577642195.8,286047005.3,N
1577642215.7,286047004.9,N
1577642235.5,286047003.0,N
1577642255.3,286047003.3,N
1577642275.2,286682709.7,Y
1577642295.0,286047002.2,P
1577642295.9,286047002.2,P
1577642315.8,286047001.7,P
1577642335.6,286047002.7,Y
1577642355.4,286046999.8,P
1577642375.3,286046998.5,N
1577642395.1,286046998.8,N
