# file name; noise; peak f.; mag.; duration
20191229065933661_OBSUPICE-R6_met.fits;23.7668;26490.2;53.8226;0.170667
20191229070025031_OBSUPICE-R6_met.fits;23.1055;26496.1;54.5029;0.170667
20191229070022301_OBSUPICE-R6_snap.fits;24.8744;26537.1;19.9819;0
20191229070206066_OBSUPICE-R6_met.fits;26.1828;26522.5;81.3018;0.170667
20191229070122375_OBSUPICE-R6_snap.fits;21.8416;26485.8;18.6067;0
20191229070235250_OBSUPICE-R6_met.fits;26.5681;26519.5;84.7682;0.170667
20191229070222450_OBSUPICE-R6_snap.fits;26.575;26523.9;28.0958;0
20191229070343517_OBSUPICE-R6_met.fits;29.1595;26499;59.6125;0.170667
20191229070322525_OBSUPICE-R6_snap.fits;25.8996;26471.2;21.3921;0
20191229070422599_OBSUPICE-R6_snap.fits;30.0478;26478.5;24.6419;0
20191229070522674_OBSUPICE-R6_snap.fits;23.4808;26477.1;18.5096;0
20191229070622749_OBSUPICE-R6_snap.fits;27.9539;26545.9;20.6161;0
20191229070815559_OBSUPICE-R6_met.fits;18.9104;26500.5;39.0038;0.170667
20191229070722823_OBSUPICE-R6_snap.fits;24.8831;26472.7;21.757;0
20191229070822898_OBSUPICE-R6_snap.fits;22.9721;26450.7;21.5467;0
20191229070922973_OBSUPICE-R6_snap.fits;24.1269;26532.7;16.5662;0
20191229071023730_OBSUPICE-R6_met.fits;24.2222;26526.9;232.945;0.341333
20191229071023047_OBSUPICE-R6_snap.fits;24.5567;26521;20.2388;0
20191229071128583_OBSUPICE-R6_met.fits;26.1753;26507.8;55.6557;0.170667
20191229071123122_OBSUPICE-R6_snap.fits;25.4225;26532.7;26.7314;0
20191229071223197_OBSUPICE-R6_snap.fits;26.3037;26481.4;27.6498;0
20191229071323271_OBSUPICE-R6_snap.fits;28.2678;26532.7;22.3678;0
20191229071432391_OBSUPICE-R6_met.fits;23.6525;26503.4;61.4515;0.512
20191229071423346_OBSUPICE-R6_snap.fits;23.8193;26458;25.3362;0
20191229071523421_OBSUPICE-R6_snap.fits;27.5702;26456.5;24.1381;0
20191229071712818_OBSUPICE-R6_met.fits;23.4105;26499;88.0297;0.170667
20191229071623495_OBSUPICE-R6_snap.fits;19.9094;26497.6;25.0336;0
20191229071723570_OBSUPICE-R6_snap.fits;22.453;26494.6;22.2416;0
20191229071823645_OBSUPICE-R6_snap.fits;27.7129;26526.9;21.6681;0
20191229071923719_OBSUPICE-R6_snap.fits;20.9114;26477.1;26.3654;0
20191229072023794_OBSUPICE-R6_snap.fits;26.1787;26491.7;19.8495;0
20191229072123869_OBSUPICE-R6_snap.fits;23.8386;26500.5;20.4157;0
20191229072223943_OBSUPICE-R6_snap.fits;22.2881;26474.1;22.6171;0
20191229072324018_OBSUPICE-R6_snap.fits;22.9553;26535.6;23.3314;0
20191229072449010_OBSUPICE-R6_met.fits;19.807;26528.3;74.385;0.170667
20191229072424093_OBSUPICE-R6_snap.fits;21.4505;26513.7;23.4409;0
20191229072524167_OBSUPICE-R6_snap.fits;24.7408;26519.5;20.9664;0
20191229072624242_OBSUPICE-R6_snap.fits;27.6299;26453.6;21.0504;0
20191229072724317_OBSUPICE-R6_snap.fits;22.7827;26513.7;22.882;0
20191229072846066_OBSUPICE-R6_met.fits;19.7285;26519.5;89.979;0.170667
20191229072824391_OBSUPICE-R6_snap.fits;23.9631;26543;22.6092;0
20191229072950237_OBSUPICE-R6_met.fits;19.493;26497.6;96.3414;0.341333
20191229072924466_OBSUPICE-R6_snap.fits;24.1263;26465.3;20.1534;0
20191229073028466_OBSUPICE-R6_met.fits;25.4114;26504.9;89.8795;0.170667
20191229073024541_OBSUPICE-R6_snap.fits;22.7448;26515.1;24.2563;0
20191229073124615_OBSUPICE-R6_snap.fits;22.924;26518.1;20.7473;0
20191229073300189_OBSUPICE-R6_met.fits;21.9374;26493.2;72.9512;0.341333
20191229073317767_OBSUPICE-R6_met.fits;22.7005;26513.7;48.9417;0.341333
20191229073224690_OBSUPICE-R6_snap.fits;21.9447;26541.5;18.3714;0
20191229073324765_OBSUPICE-R6_snap.fits;22.3968;26518.1;20.2566;0
20191229073424839_OBSUPICE-R6_snap.fits;23.8577;26523.9;270.95;0
20191229073523378_OBSUPICE-R6_met.fits;23.8577;26523.9;270.95;0.341333
20191229073524914_OBSUPICE-R6_snap.fits;21.435;26499;29.9955;0
20191229073624989_OBSUPICE-R6_snap.fits;25.4182;26499;21.4991;0
20191229073759026_OBSUPICE-R6_met.fits;22.1565;26503.4;81.0059;0.341333
20191229073725063_OBSUPICE-R6_snap.fits;22.4328;26507.8;25.489;0
20191229073825138_OBSUPICE-R6_snap.fits;20.0149;26541.5;20.3652;0
20191229074001565_OBSUPICE-R6_met.fits;24.3213;26512.2;54.5427;0.170667
20191229073925213_OBSUPICE-R6_snap.fits;26.5524;26523.9;20.7087;0
20191229074025287_OBSUPICE-R6_snap.fits;21.6564;26535.6;25.6328;0
20191229074211442_OBSUPICE-R6_met.fits;29.2892;26491.7;69.1516;0.170667
20191229074125362_OBSUPICE-R6_snap.fits;22.9451;26535.6;19.5726;0
20191229074307933_OBSUPICE-R6_met.fits;25.2194;26525.4;159.669;0.341333
20191229074225437_OBSUPICE-R6_snap.fits;29.0077;26541.5;21.4937;0
20191229074409885_OBSUPICE-R6_met.fits;22.349;26509.3;52.2553;0.170667
20191229074412786_OBSUPICE-R6_met.fits;21.809;26513.7;64.9168;0.170667
20191229074325511_OBSUPICE-R6_snap.fits;25.2808;26480;19.6234;0
20191229074425586_OBSUPICE-R6_snap.fits;23.988;26534.2;25.8647;0
20191229074525661_OBSUPICE-R6_snap.fits;18.8273;26534.2;19.0297;0
20191229074625735_OBSUPICE-R6_snap.fits;22.1933;26541.5;23.8433;0
20191229074725810_OBSUPICE-R6_snap.fits;23.6056;26468.3;28.4974;0
20191229074904285_OBSUPICE-R6_met.fits;23.6955;26504.9;98.4652;0.341333
20191229074825885_OBSUPICE-R6_snap.fits;20.6603;26477.1;18.2862;0
20191229074925959_OBSUPICE-R6_snap.fits;25.7297;26459.5;18.3971;0
20191229075026034_OBSUPICE-R6_snap.fits;23.542;26481.4;23.5336;0
20191229075150173_OBSUPICE-R6_met.fits;26.5446;26521;57.7722;0.170667
20191229075126109_OBSUPICE-R6_snap.fits;24.961;26456.5;23.3771;0
20191229075307826_OBSUPICE-R6_met.fits;25.9959;26497.6;95.4033;0.170667
20191229075226183_OBSUPICE-R6_snap.fits;25.1635;26544.4;20.3992;0
20191229075328477_OBSUPICE-R6_met.fits;28.529;26516.6;427.395;0.682667
20191229075326258_OBSUPICE-R6_snap.fits;24.6033;26512.2;22.5408;0
20191229075426333_OBSUPICE-R6_snap.fits;26.0325;26482.9;19.0288;0
20191229075526407_OBSUPICE-R6_snap.fits;21.1082;26471.2;26.8157;0
20191229075626482_OBSUPICE-R6_snap.fits;22.9078;26494.6;17.0636;0
20191229075726557_OBSUPICE-R6_snap.fits;19.6245;26475.6;23.291;0
20191229075826631_OBSUPICE-R6_snap.fits;21.9222;26490.2;23.4234;0
20191229075926706_OBSUPICE-R6_snap.fits;26.4919;26480;19.6634;0
