# file name; noise; peak f.; mag.; duration
20201127200033470_OBSUPICE-R6_snap.fits;23.0844;26545.9;15.4198;0
20201127200133545_OBSUPICE-R6_snap.fits;21.1925;26523.9;18.6463;0
20201127200233620_OBSUPICE-R6_snap.fits;24.6736;26449.2;20.7725;0
20201127200340692_OBSUPICE-R6_met.fits;19.8774;26504.9;87.3893;0.341333
20201127200348372_OBSUPICE-R6_met.fits;24.2465;26499;51.6227;0.170667
20201127200353833_OBSUPICE-R6_met.fits;24.5012;26493.2;57.105;0.170667
20201127200333694_OBSUPICE-R6_snap.fits;23.9065;26460.9;20.1151;0
20201127200443838_OBSUPICE-R6_met.fits;24.8074;26491.7;62.9171;0.170667
20201127200433769_OBSUPICE-R6_snap.fits;26.406;26509.3;17.7951;0
20201127200533844_OBSUPICE-R6_snap.fits;23.5804;26506.3;22.4105;0
20201127200633918_OBSUPICE-R6_snap.fits;26.9192;26458;20.629;0
20201127200733993_OBSUPICE-R6_snap.fits;23.934;26455.1;21.5937;0
20201127200834068_OBSUPICE-R6_snap.fits;24.7518;26450.7;17.717;0
20201127200952916_OBSUPICE-R6_met.fits;24.4039;26497.6;67.0325;0.853333
20201127201014590_OBSUPICE-R6_met.fits;22.8769;26494.6;56.6325;0.170667
20201127200934142_OBSUPICE-R6_snap.fits;23.9613;26500.5;18.8787;0
20201127201052649_OBSUPICE-R6_met.fits;24.7606;26490.2;138.15;0.170667
20201127201034217_OBSUPICE-R6_snap.fits;24.3422;26499;19.2333;0
20201127201224638_OBSUPICE-R6_met.fits;27.378;26499;64.2766;0.341333
20201127201134292_OBSUPICE-R6_snap.fits;24.8987;26523.9;21.9148;0
20201127201234366_OBSUPICE-R6_snap.fits;20.2291;26463.9;30.0525;0
20201127201334441_OBSUPICE-R6_snap.fits;23.5996;26531.2;20.2029;0
20201127201458580_OBSUPICE-R6_met.fits;22.2583;26507.8;61.3426;0.170667
20201127201434516_OBSUPICE-R6_snap.fits;19.7182;26463.9;20.441;0
20201127201534590_OBSUPICE-R6_snap.fits;19.6374;26496.1;21.1314;0
20201127201717161_OBSUPICE-R6_met.fits;23.914;26499;181.12;0.170667
20201127201634665_OBSUPICE-R6_snap.fits;23.5239;26453.6;23.9366;0
20201127201734740_OBSUPICE-R6_snap.fits;25.1269;26487.3;23.9076;0
20201127201834814_OBSUPICE-R6_snap.fits;22.3578;26462.4;18.1711;0
20201127202027454_OBSUPICE-R6_met.fits;22.6768;26497.6;52.8368;0.170667
20201127201934889_OBSUPICE-R6_snap.fits;25.8251;26503.4;22.163;0
20201127202037865_OBSUPICE-R6_met.fits;21.927;26507.8;86.2695;0.341333
20201127202034964_OBSUPICE-R6_snap.fits;19.9329;26480;19.4411;0
20201127202135038_OBSUPICE-R6_snap.fits;23.0249;26468.3;14.9917;0
20201127202235113_OBSUPICE-R6_snap.fits;23.4183;26466.8;20.181;0
20201127202335188_OBSUPICE-R6_snap.fits;28.0626;26450.7;27.15;0
20201127202435262_OBSUPICE-R6_snap.fits;26.9933;26471.2;27.8772;0
20201127202629097_OBSUPICE-R6_met.fits;25.8831;26481.4;57.5739;0.170667
20201127202535337_OBSUPICE-R6_snap.fits;29.0608;26512.2;23.6945;0
20201127202635753_OBSUPICE-R6_met.fits;24.667;26496.1;70.9648;0.170667
20201127202635412_OBSUPICE-R6_snap.fits;26.654;26547.4;23.796;0
20201127202735486_OBSUPICE-R6_snap.fits;23.3341;26502;15.5063;0
20201127202921470_OBSUPICE-R6_met.fits;23.7188;26496.1;49.4096;0.170667
20201127202835561_OBSUPICE-R6_snap.fits;24.1569;26452.1;23.3028;0
20201127202935636_OBSUPICE-R6_snap.fits;30.4919;26503.4;29.4069;0
20201127203121961_OBSUPICE-R6_met.fits;21.9012;26496.1;52.9167;0.170667
20201127203035710_OBSUPICE-R6_snap.fits;26.9266;26537.1;21.2904;0
20201127203135785_OBSUPICE-R6_snap.fits;25.0364;26522.5;17.0813;0
20201127203235860_OBSUPICE-R6_snap.fits;24.2111;26534.2;29.4794;0
20201127203413822_OBSUPICE-R6_met.fits;30.3899;26496.1;61.5621;0.170667
20201127203427305_OBSUPICE-R6_met.fits;21.9205;26497.6;46.6112;0.170667
20201127203335934_OBSUPICE-R6_snap.fits;26.0893;26465.3;20.3265;0
20201127203436009_OBSUPICE-R6_snap.fits;25.9936;26459.5;25.7181;0
20201127203536084_OBSUPICE-R6_snap.fits;25.9224;26510.7;24.4596;0
20201127203703636_OBSUPICE-R6_met.fits;24.5996;26503.4;57.9322;0.341333
20201127203636158_OBSUPICE-R6_snap.fits;23.2265;26540;19.4919;0
20201127203732820_OBSUPICE-R6_met.fits;22.5996;26499;65.6067;0.170667
20201127203736233_OBSUPICE-R6_snap.fits;26.0701;26526.9;22.4471;0
20201127203836308_OBSUPICE-R6_snap.fits;24.9978;26468.3;20.6075;0
20201127203949182_OBSUPICE-R6_met.fits;28.0466;26493.2;89.4649;0.170667
20201127203936382_OBSUPICE-R6_snap.fits;24.1587;26519.5;24.0497;0
20201127204120830_OBSUPICE-R6_met.fits;30.9683;26504.9;550.915;0.341333
20201127204036457_OBSUPICE-R6_snap.fits;24.1239;26541.5;21.6327;0
20201127204136532_OBSUPICE-R6_snap.fits;22.2574;26521;22.4203;0
20201127204236606_OBSUPICE-R6_snap.fits;24.2624;26528.3;22.7633;0
20201127204336681_OBSUPICE-R6_snap.fits;25.127;26494.6;25.9783;0
20201127204507646_OBSUPICE-R6_met.fits;25.8937;26480;51.8885;0.170667
20201127204436756_OBSUPICE-R6_snap.fits;21.1127;26475.6;20.1116;0
20201127204536830_OBSUPICE-R6_snap.fits;26.4209;26485.8;25.9703;0
20201127204636905_OBSUPICE-R6_snap.fits;18.8987;26482.9;21.9673;0
20201127204736980_OBSUPICE-R6_snap.fits;26.4327;26485.8;21.0763;0
20201127204836884_OBSUPICE-R6_met.fits;28.8661;26502;61.589;0.170667
20201127204837054_OBSUPICE-R6_snap.fits;24.6305;26543;19.6635;0
20201127205005118_OBSUPICE-R6_met.fits;21.4315;26497.6;52.3121;0.170667
20201127204937129_OBSUPICE-R6_snap.fits;29.1914;26544.4;18.9212;0
20201127205037204_OBSUPICE-R6_snap.fits;21.2635;26547.4;23.3832;0
20201127205211924_OBSUPICE-R6_met.fits;22.8815;26504.9;50.6818;0.341333
20201127205137278_OBSUPICE-R6_snap.fits;24.6315;26478.5;16.7948;0
20201127205237353_OBSUPICE-R6_snap.fits;26.6417;26490.2;23.0176;0
20201127205337428_OBSUPICE-R6_snap.fits;30.3705;26482.9;26.3615;0
20201127205437502_OBSUPICE-R6_snap.fits;19.8795;26510.7;24.7591;0
20201127205537577_OBSUPICE-R6_snap.fits;26.5604;26547.4;27.7003;0
20201127205637652_OBSUPICE-R6_snap.fits;30.2509;26513.7;14.8312;0
20201127205737726_OBSUPICE-R6_snap.fits;29.2303;26540;17.1675;0
20201127205852820_OBSUPICE-R6_met.fits;23.6555;26513.7;82.7395;0.341333
20201127205914324_OBSUPICE-R6_met.fits;23.672;26504.9;71.2984;0.341333
20201127205837801_OBSUPICE-R6_snap.fits;21.9733;26538.6;26.8544;0
20201127205937876_OBSUPICE-R6_snap.fits;24.8523;26526.9;30.5698;0
