# file name; noise; peak f.; mag.; duration
20201127100021609_OBSUPICE-R6_met.fits;22.4645;26450.7;93.4464;0.341333
20201127100027582_OBSUPICE-R6_met.fits;25.5429;26521;137.249;0.170667
20201127100033385_OBSUPICE-R6_met.fits;23.4473;26499;169.542;0.341333
20201127100118270_OBSUPICE-R6_met.fits;28.6987;26500.5;111.608;0.341333
20201127100048745_OBSUPICE-R6_snap.fits;22.4016;26465.3;18.4616;0
20201127100148820_OBSUPICE-R6_snap.fits;23.3684;26516.6;19.3754;0
20201127100248894_OBSUPICE-R6_snap.fits;22.4931;26518.1;21.4694;0
20201127100348969_OBSUPICE-R6_snap.fits;23.1479;26547.4;20.0677;0
20201127100520276_OBSUPICE-R6_met.fits;18.889;26506.3;75.4186;0.512
20201127100449044_OBSUPICE-R6_snap.fits;23.306;26525.4;21.3174;0
20201127100551678_OBSUPICE-R6_met.fits;22.6019;26500.5;50.4041;0.170667
20201127100549118_OBSUPICE-R6_snap.fits;21.8944;26453.6;19.0135;0
20201127100649193_OBSUPICE-R6_snap.fits;21.5614;26534.2;19.493;0
20201127100749268_OBSUPICE-R6_snap.fits;28.2633;26452.1;20.0933;0
20201127100849342_OBSUPICE-R6_snap.fits;24.6893;26459.5;19.7746;0
20201127101022697_OBSUPICE-R6_met.fits;26.5088;26487.3;128.16;0.341333
20201127100949417_OBSUPICE-R6_snap.fits;21.8603;26537.1;18.8743;0
20201127101141204_OBSUPICE-R6_met.fits;26.0352;26503.4;150.059;0.341333
20201127101049492_OBSUPICE-R6_snap.fits;28.76;26499;29.5704;0
20201127101149566_OBSUPICE-R6_snap.fits;29.6459;26503.4;23.5452;0
20201127101249641_OBSUPICE-R6_snap.fits;23.8374;26499;20.7441;0
20201127101349716_OBSUPICE-R6_snap.fits;27.7543;26512.2;29.393;0
20201127101449790_OBSUPICE-R6_snap.fits;26.285;26463.9;20.8291;0
20201127101549865_OBSUPICE-R6_snap.fits;24.3929;26456.5;19.3615;0
20201127101739262_OBSUPICE-R6_met.fits;21.6749;26493.2;52.7672;0.853333
20201127101649940_OBSUPICE-R6_snap.fits;24.3426;26493.2;17.7578;0
20201127101750014_OBSUPICE-R6_snap.fits;23.9696;26518.1;18.171;0
20201127101850089_OBSUPICE-R6_snap.fits;21.6561;26494.6;15.4838;0
20201127102013716_OBSUPICE-R6_met.fits;19.4884;26468.3;96.2504;0.170667
20201127101950164_OBSUPICE-R6_snap.fits;21.6941;26519.5;21.4478;0
20201127102104574_OBSUPICE-R6_met.fits;21.8632;26497.6;109.312;0.341333
20201127102140926_OBSUPICE-R6_met.fits;23.5719;26491.7;47.2966;0.170667
20201127102050238_OBSUPICE-R6_snap.fits;25.8306;26453.6;16.3419;0
20201127102237758_OBSUPICE-R6_met.fits;20.3351;26494.6;103.959;0.341333
20201127102150313_OBSUPICE-R6_snap.fits;22.8917;26531.2;24.0074;0
20201127102324862_OBSUPICE-R6_met.fits;25.645;26458;79.2963;0.170667
20201127102250388_OBSUPICE-R6_snap.fits;27.4324;26472.7;18.7982;0
20201127102423230_OBSUPICE-R6_met.fits;20.6772;26455.1;81.6738;0.170667
20201127102350462_OBSUPICE-R6_snap.fits;21.5978;26541.5;24.5037;0
20201127102521086_OBSUPICE-R6_met.fits;23.8162;26496.1;272.641;0.341333
20201127102450537_OBSUPICE-R6_snap.fits;23.6857;26485.8;16.2899;0
20201127102550612_OBSUPICE-R6_snap.fits;19.6656;26531.2;14.774;0
20201127102727721_OBSUPICE-R6_met.fits;21.3204;26494.6;74.7138;0.341333
20201127102732158_OBSUPICE-R6_met.fits;22.374;26497.6;170.751;0.341333
20201127102650686_OBSUPICE-R6_snap.fits;23.4568;26496.1;16.6016;0
20201127102750761_OBSUPICE-R6_snap.fits;19.6139;26519.5;23.5737;0
20201127102850836_OBSUPICE-R6_snap.fits;17.9545;26494.6;20.1523;0
20201127102950910_OBSUPICE-R6_snap.fits;25.4686;26455.1;17.9413;0
20201127103117097_OBSUPICE-R6_met.fits;20.6752;26502;44.1474;0.170667
20201127103050985_OBSUPICE-R6_snap.fits;22.2414;26485.8;19.7549;0
20201127103151060_OBSUPICE-R6_snap.fits;20.0056;26449.2;22.9188;0
20201127103252500_OBSUPICE-R6_met.fits;19.5278;26494.6;87.7196;0.512
20201127103251134_OBSUPICE-R6_snap.fits;24.8453;26518.1;16.3112;0
20201127103351209_OBSUPICE-R6_snap.fits;20.7274;26472.7;18.2199;0
20201127103448041_OBSUPICE-R6_met.fits;25.022;26494.6;60.0998;0.170667
20201127103519273_OBSUPICE-R6_met.fits;20.9142;26507.8;46.9551;0.170667
20201127103451284_OBSUPICE-R6_snap.fits;21.2307;26516.6;18.8281;0
20201127103551358_OBSUPICE-R6_snap.fits;24.2012;26452.1;20.5487;0
20201127103651433_OBSUPICE-R6_snap.fits;19.3069;26516.6;22.2474;0
20201127103751508_OBSUPICE-R6_snap.fits;23.4587;26469.7;18.4433;0
20201127103904382_OBSUPICE-R6_met.fits;17.9711;26504.9;63.6866;0.170667
20201127103911550_OBSUPICE-R6_met.fits;22.6796;26499;55.1266;0.170667
20201127103934078_OBSUPICE-R6_met.fits;18.2145;26503.4;38.9433;0.512
20201127103851582_OBSUPICE-R6_snap.fits;17.839;26481.4;15.5824;0
20201127103952340_OBSUPICE-R6_met.fits;23.2716;26477.1;65.5238;0.170667
20201127103951657_OBSUPICE-R6_snap.fits;18.5782;26496.1;18.1014;0
20201127104052926_OBSUPICE-R6_met.fits;20.4807;26485.8;50.2167;0.341333
20201127104057022_OBSUPICE-R6_met.fits;21.3512;26480;54.4252;0.170667
20201127104051732_OBSUPICE-R6_snap.fits;20.6697;26462.4;20.0179;0
20201127104151806_OBSUPICE-R6_snap.fits;19.8444;26475.6;21.5348;0
20201127104318505_OBSUPICE-R6_met.fits;20.2216;26506.3;63.0275;0.170667
20201127104251881_OBSUPICE-R6_snap.fits;21.7331;26456.5;17.7358;0
20201127104358100_OBSUPICE-R6_met.fits;23.8883;26499;58.3208;0.170667
20201127104351956_OBSUPICE-R6_snap.fits;19.3549;26460.9;13.0368;0
20201127104452030_OBSUPICE-R6_snap.fits;24.2214;26506.3;18.4464;0
20201127104552105_OBSUPICE-R6_snap.fits;23.5612;26455.1;17.2597;0
20201127104652180_OBSUPICE-R6_snap.fits;20.1227;26509.3;26.8214;0
20201127104752254_OBSUPICE-R6_snap.fits;24.3383;26484.4;16.9271;0
20201127104906494_OBSUPICE-R6_met.fits;18.1761;26496.1;439.775;0.512
20201127104852329_OBSUPICE-R6_snap.fits;19.4817;26453.6;18.3709;0
20201127105021758_OBSUPICE-R6_met.fits;26.4397;26455.1;98.012;8.53333
20201127104952404_OBSUPICE-R6_snap.fits;21.4145;26455.1;21.4507;0
20201127105052478_OBSUPICE-R6_snap.fits;22.1278;26535.6;18.1393;0
20201127105152553_OBSUPICE-R6_snap.fits;18.8195;26469.7;18.493;0
20201127105345022_OBSUPICE-R6_met.fits;21.5849;26504.9;58.8609;0.341333
20201127105252628_OBSUPICE-R6_snap.fits;25.1056;26522.5;23.3219;0
20201127105408745_OBSUPICE-R6_met.fits;19.8903;26455.1;78.7813;0.512
20201127105415060_OBSUPICE-R6_met.fits;24.3562;26462.4;56.8073;10.5813
20201127105435198_OBSUPICE-R6_met.fits;21.5605;26522.5;182.388;0.512
20201127105352702_OBSUPICE-R6_snap.fits;18.9849;26480;18.018;0
20201127105545513_OBSUPICE-R6_met.fits;23.2438;26499;61.228;0.170667
20201127105452777_OBSUPICE-R6_snap.fits;24.4954;26504.9;21.8694;0
20201127105552852_OBSUPICE-R6_snap.fits;27.984;26469.7;22.0385;0
20201127105657022_OBSUPICE-R6_met.fits;26.0833;26496.1;147.006;0.341333
20201127105652926_OBSUPICE-R6_snap.fits;22.6966;26485.8;20.7156;0
20201127105753001_OBSUPICE-R6_snap.fits;21.4623;26493.2;22.4761;0
20201127105853076_OBSUPICE-R6_snap.fits;24.0564;26482.9;19.0539;0
20201127105953150_OBSUPICE-R6_snap.fits;20.2105;26452.1;19.1557;0
