#timestamp,LO_Frequency 
1478610015.2,286047001.2
1478610035.1,286046999.6
1478610055.1,286046998.1
1478610056.0,286046998.1
1478610075.9,286047003.7
1478610095.8,286046999.0
1478610115.8,286047000.6
1478610135.7,286046998.6
1478610155.6,286047000.5
1478610175.5,286047000.5
1478610195.5,286047000.2
1478610215.4,286047004.4
1478610235.3,286047000.3
1478610255.2,286046999.1
1478610275.2,286047000.4
1478610295.1,286046998.3
1478610296.0,286046998.3
1478610315.0,286047004.2
1478610315.9,286047004.2
1478610335.9,286046994.4
1478610355.8,286046998.3
1478610375.7,286047001.6
1478610395.6,286047004.0
1478610415.6,286046996.8
1478610435.5,286047000.4
1478610455.4,286047002.4
1478610475.4,286046999.6
1478610495.3,286046999.7
1478610515.2,286047003.9
1478610535.1,286046997.1
1478610555.1,286046999.7
1478610556.0,286046999.7
1478610575.9,286047001.7
1478610595.8,286046999.7
1478610615.7,286046999.8
1478610635.7,286047000.4
1478610655.6,286047000.1
1478610675.5,286047000.4
1478610695.5,286047000.5
1478610715.4,286046999.3
1478610735.3,286046998.5
1478610755.2,286047000.8
1478610775.2,286046998.9
1478610795.1,286046998.3
1478610815.0,286047002.1
1478610815.9,286047002.1
1478610835.9,286046999.1
1478610855.8,286046996.6
1478610875.7,286047000.2
1478610895.6,286046998.6
1478610915.6,286047000.4
1478610935.5,286047002.0
1478610955.4,286047002.2
1478610975.3,286046998.6
1478610995.3,286046998.7
1478611015.2,286047001.2
1478611035.1,286046998.9
1478611055.0,286047000.9
1478611055.9,286047000.9
1478611075.9,286046999.4
1478611095.8,286046996.6
1478611115.7,286046999.7
1478611135.6,286047002.0
1478611155.6,286046999.4
1478611175.5,286047000.4
1478611195.4,286047002.3
1478611215.4,286046997.2
1478611235.3,286047001.6
1478611255.2,286047001.6
1478611275.1,286046996.6
1478611295.1,286047000.5
1478611296.0,286047000.5
1478611315.9,286047002.7
1478611335.8,286047000.5
1478611355.7,286046996.5
1478611375.7,286047000.6
1478611395.6,286046998.1
1478611415.5,286047002.0
1478611435.5,286047001.5
1478611455.4,286047004.1
1478611475.3,286047000.9
1478611495.2,286046999.4
1478611515.2,286046999.3
1478611535.1,286046997.2
1478611555.0,286047002.0
1478611555.9,286047002.0
1478611575.9,286047000.0
1478611595.8,286046999.7
1478611615.7,286047000.8
1478611635.6,286046997.9
1478611655.6,286046995.2
1478611675.5,286047000.6
1478611695.4,286047001.2
1478611715.3,286046998.4
1478611735.3,286047001.6
1478611755.2,286047000.8
1478611775.1,286046998.8
1478611795.0,286046996.9
1478611796.0,286046996.9
1478611815.9,286047005.5
1478611835.8,286047004.1
1478611855.7,286047002.1
1478611875.7,286047000.5
1478611895.6,286046997.2
1478611915.5,286046998.4
1478611935.4,286047001.9
1478611955.4,286047001.5
1478611975.3,286047002.3
1478611995.2,286047000.5
1478612015.1,286047000.1
1478612035.1,286047002.7
1478612036.0,286047002.7
1478612055.9,286046993.9
1478612075.8,286046999.5
1478612095.8,286046999.3
1478612115.7,286046996.6
1478612135.6,286047000.6
1478612155.5,286047002.8
1478612175.5,286047002.3
1478612195.4,286046997.0
1478612215.3,286047002.3
1478612235.2,286046999.8
1478612255.2,286047000.3
1478612275.1,286046998.1
1478612295.0,286047003.2
1478612295.9,286047003.2
1478612315.9,286046998.2
1478612335.8,286046999.8
1478612355.7,286046999.3
1478612375.6,286046998.7
1478612395.6,286046998.3
1478612415.5,286047002.8
1478612435.4,286046998.4
1478612455.4,286047002.7
1478612475.3,286046998.0
1478612495.2,286046995.6
1478612515.1,286046997.2
1478612535.1,286046999.0
1478612536.0,286046999.0
1478612555.9,286046998.2
1478612575.8,286047005.9
1478612595.8,286047001.0
1478612615.7,286046998.6
1478612635.6,286047002.6
1478612655.5,286046998.3
1478612675.5,286047005.5
1478612695.4,286047000.1
1478612715.3,286047000.1
1478612735.2,286046998.2
1478612755.2,286047001.4
1478612775.1,286046998.3
1478612795.0,286047000.8
1478612795.9,286047000.8
1478612815.9,286046997.2
1478612835.8,286046998.4
1478612855.7,286047000.5
1478612875.6,286046998.7
1478612895.6,286046997.1
1478612915.5,286047001.8
1478612935.4,286047002.8
1478612955.3,286046999.5
1478612975.3,286046997.5
1478612995.2,286046996.6
1478613015.1,286046998.1
1478613035.0,286046998.4
1478613036.0,286046998.4
1478613055.9,286047001.8
1478613075.8,286046999.1
1478613095.7,286046996.4
1478613115.7,286046998.2
1478613135.6,286047002.8
1478613155.5,286046997.5
1478613175.5,286046993.7
1478613195.4,286046996.7
1478613215.3,286046997.3
1478613235.2,286047000.7
1478613255.2,286046998.2
1478613275.1,286047000.0
1478613276.0,286047000.0
1478613295.0,286047001.1
1478613295.9,286047001.1
1478613315.9,286046992.4
1478613335.8,286046997.4
1478613355.7,286046996.9
1478613375.6,286046998.7
1478613395.6,286046998.7
1478613415.5,286047001.2
1478613435.4,286046997.8
1478613455.3,286046993.6
1478613475.3,286046993.4
1478613495.2,286046998.2
1478613515.1,286047000.5
1478613535.0,286046997.4
1478613536.0,286046997.4
1478613555.9,286047002.8
1478613575.8,286046998.2
1478613595.7,286047003.4
