# file name; noise; peak f.; mag.; duration
20161108210026264_ZVPP-R4_snap.fits;1.09988;26485.8;1.15963;0
20161108210126338_ZVPP-R4_snap.fits;1.13171;26521;0.925947;0
20161108210226413_ZVPP-R4_snap.fits;1.18504;26501.2;1.25634;0
20161108210326488_ZVPP-R4_snap.fits;1.1018;26480;0.937052;0
20161108210427562_ZVPP-R4_snap.fits;1.17987;26540;1.10363;0
20161108210527637_ZVPP-R4_snap.fits;1.2394;26483.6;0.893176;0
20161108210627712_ZVPP-R4_snap.fits;1.11683;26528.3;0.958558;0
20161108210727786_ZVPP-R4_snap.fits;1.06428;26508.5;1.01192;0
20161108210827861_ZVPP-R4_snap.fits;1.15441;26475.6;0.886622;0
20161108210927936_ZVPP-R4_snap.fits;1.18618;26531.2;0.875571;0
20161108211027010_ZVPP-R4_snap.fits;0.992937;26527.6;0.77793;0
20161108211127085_ZVPP-R4_snap.fits;1.15652;26471.9;0.997364;0
20161108211227160_ZVPP-R4_snap.fits;1.16057;26499;1.03083;0
20161108211327234_ZVPP-R4_snap.fits;1.06024;26548.8;0.78848;0
20161108211427309_ZVPP-R4_snap.fits;1.15052;26472.7;0.898244;0
20161108211527384_ZVPP-R4_snap.fits;1.0378;26474.9;0.945079;0
20161108211627458_ZVPP-R4_snap.fits;1.05356;26490.2;0.905374;0
20161108211727533_ZVPP-R4_snap.fits;0.993549;26475.6;0.805577;0
20161108211828608_ZVPP-R4_snap.fits;1.05401;26473.4;1.01316;0
20161108211928682_ZVPP-R4_snap.fits;1.155;26476.3;0.886649;0
20161108212028757_ZVPP-R4_snap.fits;1.16576;26480;0.76953;0
20161108212128832_ZVPP-R4_snap.fits;1.12835;26469;0.931322;0
20161108212228906_ZVPP-R4_snap.fits;1.16857;26480;0.950013;0
20161108212328981_ZVPP-R4_snap.fits;0.944931;26483.6;1.15033;0
20161108212428056_ZVPP-R4_snap.fits;1.12041;26496.8;0.810259;0
20161108212528130_ZVPP-R4_snap.fits;0.921945;26466.1;0.970807;0
20161108212628205_ZVPP-R4_snap.fits;1.14923;26495.4;0.99473;0
20161108212728280_ZVPP-R4_snap.fits;1.08244;26480;0.97525;0
20161108212828354_ZVPP-R4_snap.fits;1.30003;26478.5;1.07215;0
20161108212928429_ZVPP-R4_snap.fits;1.29114;26474.1;1.21893;0
20161108213028504_ZVPP-R4_snap.fits;1.14508;26475.6;1.03438;0
20161108213128578_ZVPP-R4_snap.fits;0.997348;26485.1;0.858095;0
20161108213229653_ZVPP-R4_snap.fits;1.12075;26523.9;0.879392;0
20161108213329728_ZVPP-R4_snap.fits;1.29338;26464.6;0.971727;0
20161108213429802_ZVPP-R4_snap.fits;1.056;26474.1;1.16129;0
20161108213529877_ZVPP-R4_snap.fits;1.09513;26456.5;0.844932;0
20161108213629952_ZVPP-R4_snap.fits;1.16612;26474.1;1.12705;0
20161108213729026_ZVPP-R4_snap.fits;1.14536;26481.4;0.945068;0
20161108213829101_ZVPP-R4_snap.fits;1.111;26535.6;1.08523;0
20161108213929176_ZVPP-R4_snap.fits;1.1181;26467.5;1.14623;0
20161108214029250_ZVPP-R4_snap.fits;1.21739;26500.5;0.94058;0
20161108214129325_ZVPP-R4_snap.fits;1.21243;26478.5;0.944713;0
20161108214229400_ZVPP-R4_snap.fits;1.23549;26468.3;1.00903;0
20161108214329474_ZVPP-R4_snap.fits;1.00317;26472.7;1.16344;0
20161108214429549_ZVPP-R4_snap.fits;1.13091;26474.9;0.919941;0
20161108214529624_ZVPP-R4_snap.fits;1.01998;26469.7;1.0882;0
20161108214630698_ZVPP-R4_snap.fits;1.01041;26491.7;0.918578;0
20161108214730773_ZVPP-R4_snap.fits;1.04985;26471.2;0.977475;0
20161108214830848_ZVPP-R4_snap.fits;1.23933;26495.4;1.0513;0
20161108214930922_ZVPP-R4_snap.fits;1.03913;26539.3;1.06671;0
20161108215030997_ZVPP-R4_snap.fits;1.21875;26472.7;1.00567;0
20161108215130072_ZVPP-R4_snap.fits;1.0492;26480;0.853695;0
20161108215230146_ZVPP-R4_snap.fits;1.14703;26473.4;0.987829;0
20161108215330221_ZVPP-R4_snap.fits;1.08028;26488.8;0.743744;0
20161108215430296_ZVPP-R4_snap.fits;1.19878;26477.8;1.01278;0
20161108215530370_ZVPP-R4_snap.fits;1.12704;26473.4;1.0413;0
20161108215630445_ZVPP-R4_snap.fits;1.18562;26548.8;0.919287;0
20161108215730520_ZVPP-R4_snap.fits;1.04001;26510.7;1.01544;0
20161108215830594_ZVPP-R4_snap.fits;1.16472;26458.7;1.17584;0
20161108215930669_ZVPP-R4_snap.fits;1.36975;26452.9;1.2305;0
