#timestamp,LO_Frequency 
1478588415.4,286047002.1
1478588435.3,286047000.9
1478588455.2,286046999.8
1478588475.1,286047002.6
1478588495.1,286046999.5
1478588496.0,286046999.5
1478588515.9,286046999.4
1478588535.8,286046998.6
1478588555.8,286047001.0
1478588575.7,286047000.6
1478588595.6,286047001.1
1478588615.5,286046998.6
1478588635.5,286046998.5
1478588655.4,286047001.8
1478588675.3,286047000.9
1478588695.2,286046995.2
1478588715.2,286046998.5
1478588735.1,286047002.5
1478588755.0,286046999.3
1478588755.9,286046999.3
1478588775.9,286047001.1
1478588795.8,286046999.1
1478588815.7,286047000.6
1478588835.6,286046998.5
1478588855.6,286047001.6
1478588875.5,286047000.3
1478588895.4,286046999.9
1478588915.3,286047000.1
1478588935.3,286047000.6
1478588955.2,286046996.5
1478588975.1,286046998.5
1478588995.0,286047002.7
1478588996.0,286047002.7
1478589015.9,286046997.7
1478589035.8,286046999.4
1478589055.7,286047000.8
1478589075.7,286047001.2
1478589095.6,286046999.1
1478589115.5,286047002.4
1478589135.4,286046998.2
1478589155.4,286047002.8
1478589175.3,286046997.3
1478589195.2,286046998.5
1478589215.1,286047001.3
1478589235.1,286047002.4
1478589236.0,286047002.4
1478589255.9,286046997.5
1478589275.8,286046999.5
1478589295.8,286047001.1
1478589315.7,286046996.9
1478589335.6,286047000.1
1478589355.5,286046998.7
1478589375.5,286046999.7
1478589395.4,286047000.1
1478589415.3,286047001.0
1478589435.2,286047002.4
1478589455.2,286047000.5
1478589475.1,286047000.7
1478589495.0,286046998.2
1478589495.9,286046998.2
1478589515.9,286047004.0
1478589535.8,286046998.9
1478589555.7,286047000.9
1478589575.6,286046998.1
1478589595.6,286046998.6
1478589615.5,286047001.8
1478589635.4,286047000.2
1478589655.3,286047000.1
1478589675.3,286046998.2
1478589695.2,286047001.5
1478589715.1,286047000.6
1478589735.0,286046998.8
1478589735.9,286046998.8
1478589755.9,286047004.1
1478589775.8,286047000.3
1478589795.7,286047001.0
1478589815.6,286046998.8
1478589835.6,286047000.7
1478589855.5,286046997.3
1478589875.4,286047001.2
1478589895.3,286046999.5
1478589915.3,286046999.3
1478589935.2,286047000.7
1478589955.1,286046997.0
1478589975.0,286047002.6
1478589976.0,286047002.6
1478589995.9,286046995.1
1478590015.8,286047000.8
1478590035.7,286046997.2
1478590055.7,286046998.9
1478590075.6,286047003.6
1478590095.5,286047004.3
1478590115.4,286046994.9
1478590135.4,286047001.2
1478590155.3,286046996.6
1478590175.2,286046999.0
1478590195.1,286047000.8
1478590215.1,286047000.8
1478590216.0,286047000.8
1478590235.9,286046998.5
1478590255.8,286046999.8
1478590275.8,286046999.8
1478590295.7,286047000.1
1478590315.6,286046999.9
1478590335.5,286047002.8
1478590355.5,286047002.4
1478590375.4,286046999.8
1478590395.3,286047002.7
1478590415.2,286046999.4
1478590435.2,286046999.3
1478590455.1,286046998.1
1478590456.0,286046998.1
1478590475.0,286047003.7
1478590475.9,286047003.7
1478590495.9,286046993.8
1478590515.8,286047000.5
1478590535.7,286046998.5
1478590555.6,286047004.4
1478590575.6,286046997.4
1478590595.5,286046998.7
1478590615.4,286046999.6
1478590635.3,286046999.6
1478590655.3,286046999.1
1478590675.2,286047000.4
1478590695.1,286047000.6
1478590715.0,286047000.7
1478590715.9,286047000.7
1478590735.9,286046996.5
1478590755.8,286047002.7
1478590775.7,286047000.5
1478590795.6,286047001.0
1478590815.6,286046998.1
1478590835.5,286047000.5
1478590855.4,286046997.8
1478590875.3,286046998.7
1478590895.3,286047000.7
1478590915.2,286047001.0
1478590935.1,286046997.0
1478590955.1,286047002.3
1478590956.0,286047002.3
1478590975.9,286046999.6
1478590995.8,286047001.2
1478591015.7,286046998.2
1478591035.7,286047002.7
1478591055.6,286046998.6
1478591075.5,286047000.3
1478591095.5,286047000.9
1478591115.4,286047000.8
1478591135.3,286046998.8
1478591155.2,286047002.0
1478591175.2,286046998.3
1478591195.1,286047002.1
1478591196.0,286047002.1
1478591215.0,286046996.6
1478591215.9,286046996.6
1478591235.9,286047007.6
1478591255.8,286046998.9
1478591275.7,286047000.2
1478591295.6,286047000.9
1478591315.6,286046999.9
1478591335.5,286047000.1
1478591355.4,286046999.5
1478591375.3,286046997.7
1478591395.3,286047000.5
1478591415.2,286046998.8
1478591435.1,286046998.4
1478591455.0,286046999.0
1478591456.0,286046999.0
1478591475.9,286047002.8
1478591495.8,286046996.5
1478591515.7,286047000.2
1478591535.7,286046998.2
1478591555.6,286047004.3
1478591575.5,286046996.8
1478591595.4,286046998.7
1478591615.4,286046999.9
1478591635.3,286047000.7
1478591655.2,286046999.0
1478591675.1,286047000.5
1478591695.1,286046999.4
1478591696.0,286046999.4
1478591715.9,286046999.6
1478591735.8,286047002.6
1478591755.8,286046998.5
1478591775.7,286046998.2
1478591795.6,286047002.6
1478591815.5,286047000.8
1478591835.5,286046996.5
1478591855.4,286047000.9
1478591875.3,286047002.1
1478591895.2,286046999.0
1478591915.2,286046998.4
1478591935.1,286046999.9
1478591955.0,286046999.9
1478591955.9,286046999.9
1478591975.9,286047000.0
1478591995.8,286047002.4
