#timestamp,LO_Frequency 
1478635215.9,286046999.1
1478635235.8,286046996.6
1478635255.8,286047002.2
1478635275.7,286047002.5
1478635295.6,286046997.3
1478635315.5,286047002.1
1478635335.5,286046998.9
1478635355.4,286047000.9
1478635375.3,286047001.5
1478635395.2,286047001.9
1478635415.2,286046998.7
1478635435.1,286047001.0
1478635455.0,286046998.8
1478635455.9,286046998.8
1478635475.9,286047001.9
1478635495.8,286046996.5
1478635515.7,286046998.5
1478635535.6,286047002.4
1478635555.6,286047001.1
1478635575.5,286046996.5
1478635595.4,286047002.4
1478635615.3,286046998.3
1478635635.3,286047002.8
1478635655.2,286046998.1
1478635675.1,286047000.0
1478635695.1,286047000.0
1478635696.0,286047000.0
1478635715.9,286046998.7
1478635735.8,286047002.4
1478635755.7,286046998.6
1478635775.7,286047002.7
1478635795.6,286047000.7
1478635815.5,286047000.5
1478635835.4,286047000.8
1478635855.4,286047001.1
1478635875.3,286046998.2
1478635895.2,286047002.7
1478635915.1,286046999.4
1478635935.1,286047001.1
1478635936.0,286047001.1
1478635955.0,286046995.8
1478635955.9,286046995.8
1478635975.8,286047001.7
1478635995.8,286047000.0
1478636015.7,286046999.4
1478636035.6,286046998.6
1478636055.6,286047001.7
1478636075.5,286047003.4
1478636095.4,286046998.2
1478636115.3,286047000.9
1478636135.3,286046998.5
1478636155.2,286047002.4
1478636175.1,286047001.1
1478636195.0,286047000.4
1478636195.9,286047000.4
1478636215.9,286046997.2
1478636235.8,286047000.5
1478636255.7,286047000.8
1478636275.6,286046998.4
1478636295.6,286047002.8
1478636315.5,286047002.8
1478636335.4,286046998.8
1478636355.3,286047000.8
1478636375.3,286046999.3
1478636395.2,286047002.2
1478636415.1,286047000.8
1478636435.0,286046999.2
1478636436.0,286046999.2
1478636455.9,286046998.8
1478636475.8,286046999.0
1478636495.7,286047000.1
1478636515.7,286047001.1
1478636535.6,286046997.9
1478636555.5,286046996.6
1478636575.4,286047001.1
1478636595.4,286046998.9
1478636615.3,286047000.0
1478636635.2,286047000.2
1478636655.1,286047002.2
1478636675.1,286046999.7
1478636676.0,286046999.7
1478636695.9,286047001.6
1478636715.8,286047001.9
1478636735.8,286047002.3
1478636755.7,286046998.4
1478636775.6,286047002.3
1478636795.5,286046996.8
1478636815.5,286047001.0
1478636835.4,286046999.2
1478636855.3,286047001.1
1478636875.2,286046999.0
1478636895.2,286047000.4
1478636915.1,286046998.9
1478636916.0,286046998.9
1478636935.0,286047001.9
1478636935.9,286047001.9
1478636955.9,286047001.1
1478636975.8,286046999.2
1478636995.7,286046996.7
1478637015.6,286047001.7
1478637035.6,286047002.5
1478637055.5,286047001.1
1478637075.4,286046998.7
1478637095.3,286046998.8
1478637115.3,286047000.1
1478637135.2,286047002.3
1478637155.1,286046999.0
1478637175.0,286047002.3
1478637176.0,286047002.3
1478637195.9,286047000.6
1478637215.8,286046997.4
1478637235.7,286047000.9
1478637255.7,286046998.5
1478637275.6,286047002.4
1478637295.5,286046998.5
1478637315.4,286046999.0
1478637335.4,286047000.4
1478637355.3,286046998.3
1478637375.2,286047000.5
1478637395.2,286046998.6
1478637415.1,286047002.8
1478637416.0,286047002.8
1478637435.0,286046996.9
1478637435.9,286046996.9
1478637455.9,286047004.8
1478637475.8,286046998.3
1478637495.7,286047000.0
1478637515.6,286047000.1
1478637535.6,286047004.4
1478637555.5,286046996.8
1478637575.4,286047000.0
1478637595.3,286047000.5
1478637615.3,286047002.2
1478637635.2,286047000.4
1478637655.1,286047001.9
1478637675.0,286047000.5
1478637676.0,286047000.5
1478637695.9,286047001.1
1478637715.8,286046997.7
1478637735.7,286046997.1
1478637755.7,286046998.2
1478637775.6,286047000.2
1478637795.5,286047000.1
1478637815.4,286047002.7
1478637835.4,286046998.5
1478637855.3,286046998.1
1478637875.2,286047001.1
1478637895.2,286046998.9
1478637915.1,286047000.7
1478637916.0,286047000.7
1478637935.0,286046998.9
1478637935.9,286046998.9
1478637955.9,286047001.4
1478637975.8,286047002.0
1478637995.7,286047001.1
1478638015.6,286046998.4
1478638035.6,286047002.4
1478638055.5,286046998.4
1478638075.4,286047000.0
1478638095.3,286047002.7
1478638115.3,286046999.0
1478638135.2,286047001.0
1478638155.1,286046998.3
1478638175.0,286047002.2
1478638176.0,286047002.2
1478638195.9,286046996.5
1478638215.8,286047002.2
1478638235.7,286047002.8
1478638255.7,286046997.1
1478638275.6,286046999.0
1478638295.5,286047001.2
1478638315.4,286046999.0
1478638335.4,286046999.8
1478638355.3,286047000.3
1478638375.2,286047001.1
1478638395.1,286047000.8
1478638415.1,286047000.8
1478638416.0,286047000.8
1478638435.9,286046999.4
1478638455.8,286046999.3
1478638475.7,286046998.9
1478638495.7,286047001.2
1478638515.6,286046996.8
1478638535.5,286047002.0
1478638555.4,286046999.7
1478638575.4,286047003.5
1478638595.3,286047000.6
1478638615.2,286047000.7
1478638635.2,286046998.7
1478638655.1,286046999.9
1478638656.0,286046999.9
1478638675.0,286047001.8
1478638675.9,286047001.8
1478638695.9,286046999.4
1478638715.8,286046999.1
1478638735.7,286046996.8
1478638755.6,286046998.3
1478638775.6,286047002.1
1478638795.5,286047000.0
