#timestamp,LO_Frequency 
1478592015.7,286046999.6
1478592035.6,286047001.2
1478592055.6,286047000.8
1478592075.5,286046999.5
1478592095.4,286046994.4
1478592115.3,286046996.4
1478592135.3,286046998.2
1478592155.2,286047004.4
1478592175.1,286047001.1
1478592195.1,286046999.2
1478592196.0,286046999.2
1478592215.9,286047000.5
1478592235.8,286047001.6
1478592255.7,286047001.4
1478592275.7,286047002.6
1478592295.6,286047000.9
1478592315.5,286046998.6
1478592335.4,286047000.2
1478592355.4,286046996.5
1478592375.3,286046999.9
1478592395.2,286047001.5
1478592415.1,286047000.4
1478592435.1,286047001.0
1478592436.0,286047001.0
1478592455.0,286047001.0
1478592455.9,286047001.0
1478592475.9,286046997.3
1478592495.8,286046997.5
1478592515.7,286046998.3
1478592535.6,286047004.1
1478592555.6,286046998.5
1478592575.5,286046998.8
1478592595.4,286046998.5
1478592615.3,286047000.9
1478592635.3,286047001.2
1478592655.2,286046997.9
1478592675.1,286046997.1
1478592695.0,286046998.7
1478592696.0,286046998.7
1478592715.9,286046998.1
1478592735.8,286047003.9
1478592755.7,286047000.4
1478592775.7,286047001.0
1478592795.6,286046998.8
1478592815.5,286047001.1
1478592835.4,286046998.2
1478592855.4,286046999.7
1478592875.3,286047004.0
1478592895.2,286046998.4
1478592915.1,286046998.1
1478592935.1,286047001.4
1478592936.0,286047001.4
1478592955.9,286047000.8
1478592975.8,286047000.8
1478592995.8,286047000.4
1478593015.7,286047002.3
1478593035.6,286046997.1
1478593055.5,286047000.5
1478593075.5,286047000.8
1478593095.4,286046999.1
1478593115.3,286046995.2
1478593135.2,286047004.4
1478593155.2,286046998.7
1478593175.1,286047000.4
1478593176.0,286047000.4
1478593195.0,286046998.2
1478593195.9,286046998.2
1478593215.9,286047002.3
1478593235.8,286046999.8
1478593255.7,286047000.3
1478593275.6,286047001.5
1478593295.6,286047005.4
1478593315.5,286046999.3
1478593335.4,286046999.5
1478593355.3,286046994.0
1478593375.3,286046999.2
1478593395.2,286046998.1
1478593415.1,286047000.7
1478593435.0,286047000.8
1478593435.9,286047000.8
1478593455.9,286046999.6
1478593475.8,286046995.6
1478593495.7,286047000.3
1478593515.6,286047000.9
1478593535.6,286047000.3
1478593555.5,286046998.2
1478593575.4,286047002.2
1478593595.3,286047001.1
1478593615.3,286046998.4
1478593635.2,286047001.9
1478593655.1,286046999.2
1478593675.0,286047000.7
1478593676.0,286047000.7
1478593695.9,286046998.2
1478593715.8,286047004.4
1478593735.7,286046996.8
1478593755.7,286046998.6
1478593775.6,286047001.6
1478593795.5,286047001.1
1478593815.4,286046997.9
1478593835.4,286046998.2
1478593855.3,286047000.9
1478593875.2,286046998.4
1478593895.1,286047002.8
1478593915.1,286046996.5
1478593916.0,286046996.5
1478593935.0,286047004.5
1478593935.9,286047004.5
1478593955.8,286046996.3
1478593975.8,286046998.3
1478593995.7,286046997.1
1478594015.6,286047003.6
1478594035.5,286046999.3
1478594055.5,286047000.7
1478594075.4,286046998.8
1478594095.3,286047000.2
1478594115.3,286046999.8
1478594135.2,286047002.0
1478594155.1,286046998.1
1478594175.0,286046998.6
1478594175.9,286046998.6
1478594195.9,286047001.4
1478594215.8,286047000.0
1478594235.7,286047002.6
1478594255.6,286047000.5
1478594275.6,286046997.5
1478594295.5,286046998.2
1478594315.4,286047003.6
1478594335.3,286047000.5
1478594355.3,286046999.4
1478594375.2,286047002.0
1478594395.1,286047000.4
1478594415.0,286047002.7
1478594416.0,286047002.7
1478594435.9,286046995.1
1478594455.8,286047000.8
1478594475.7,286046996.7
1478594495.7,286047001.5
1478594515.6,286047002.0
1478594535.5,286047000.6
1478594555.4,286047001.1
1478594575.4,286046998.8
1478594595.3,286046998.3
1478594615.2,286046999.9
1478594635.1,286046997.1
1478594655.1,286047000.0
1478594656.0,286047000.0
1478594675.0,286047004.4
1478594675.9,286047004.4
1478594695.9,286046992.2
1478594715.8,286047000.5
1478594735.7,286046998.4
1478594755.6,286047001.0
1478594775.6,286046999.0
1478594795.5,286046998.6
1478594815.4,286047004.4
1478594835.3,286046996.6
1478594855.3,286047000.3
1478594875.2,286046999.9
1478594895.1,286046999.8
1478594915.0,286047001.9
1478594916.0,286047001.9
1478594935.9,286046997.3
1478594955.8,286047002.6
1478594975.7,286046999.0
1478594995.7,286046999.1
1478595015.6,286046998.4
1478595035.5,286047000.1
1478595055.4,286047001.0
1478595075.4,286046999.3
1478595095.3,286046998.6
1478595115.2,286046999.9
1478595135.1,286047001.4
1478595155.1,286047001.9
1478595156.0,286047001.9
1478595175.9,286046999.3
1478595195.8,286046996.6
1478595215.8,286047002.6
1478595235.7,286046998.8
1478595255.6,286046996.5
1478595275.5,286047001.7
1478595295.5,286047000.5
1478595315.4,286047000.8
1478595335.3,286046998.9
1478595355.2,286046998.4
1478595375.2,286047002.3
1478595395.1,286046998.5
1478595415.0,286047001.2
1478595415.9,286047001.2
1478595435.9,286046998.7
1478595455.8,286047000.7
1478595475.7,286047000.0
1478595495.6,286046998.1
1478595515.6,286047000.1
1478595535.5,286047001.8
1478595555.4,286046999.9
1478595575.3,286047002.8
1478595595.3,286046997.1
