# file name; noise; peak f.; mag.; duration
20161108030010698_ZVPP-R4_snap.fits;1.06866;26526.1;0.929245;0
20161108030110773_ZVPP-R4_snap.fits;1.22412;26460.2;0.827623;0
20161108030210848_ZVPP-R4_snap.fits;1.0607;26512.9;1.11742;0
20161108030310922_ZVPP-R4_snap.fits;1.12479;26480;1.07416;0
20161108030410997_ZVPP-R4_snap.fits;0.996645;26453.6;0.864499;0
20161108030510072_ZVPP-R4_snap.fits;1.13085;26521;0.960089;0
20161108030610146_ZVPP-R4_snap.fits;1.22168;26455.8;0.91832;0
20161108030710221_ZVPP-R4_snap.fits;1.42601;26453.6;1.00515;0
20161108030810296_ZVPP-R4_snap.fits;1.13897;26494.6;1.03516;0
20161108030910370_ZVPP-R4_snap.fits;1.20313;26459.5;1.26256;0
20161108031011445_ZVPP-R4_snap.fits;1.47005;26515.9;1.0946;0
20161108031111520_ZVPP-R4_snap.fits;1.21313;26496.1;1.30227;0
20161108031211594_ZVPP-R4_snap.fits;2.65061;26536.4;1.81612;0
20161108031311669_ZVPP-R4_snap.fits;2.24002;26452.9;1.57477;0
20161108031411744_ZVPP-R4_snap.fits;1.04349;26493.9;0.950772;0
20161108031511818_ZVPP-R4_snap.fits;1.28467;26517.3;1.07736;0
20161108031611893_ZVPP-R4_snap.fits;1.01966;26501.2;0.881154;0
20161108031711968_ZVPP-R4_snap.fits;1.26344;26499.8;1.1526;0
20161108031811042_ZVPP-R4_snap.fits;1.12936;26497.6;0.906399;0
20161108031911117_ZVPP-R4_snap.fits;1.17551;26452.9;0.869333;0
20161108032011192_ZVPP-R4_snap.fits;1.15143;26502;1.06908;0
20161108032111266_ZVPP-R4_snap.fits;1.10124;26450.7;0.950272;0
20161108032211341_ZVPP-R4_snap.fits;1.01453;26545.2;0.995156;0
20161108032311416_ZVPP-R4_snap.fits;1.21545;26471.9;1.16639;0
20161108032411490_ZVPP-R4_snap.fits;1.20398;26542.2;0.943224;0
20161108032512565_ZVPP-R4_snap.fits;1.07961;26479.2;1.01706;0
20161108032612640_ZVPP-R4_snap.fits;1.07558;26519.5;0.963622;0
20161108032712714_ZVPP-R4_snap.fits;1.12279;26503.4;1.05554;0
20161108032812789_ZVPP-R4_snap.fits;1.03627;26452.9;1.17894;0
20161108032912864_ZVPP-R4_snap.fits;1.11806;26537.1;0.93499;0
20161108033012938_ZVPP-R4_snap.fits;1.09552;26480.7;1.019;0
20161108033112013_ZVPP-R4_snap.fits;1.04149;26504.9;1.00828;0
20161108033212088_ZVPP-R4_snap.fits;1.08687;26521.7;0.867476;0
20161108033312162_ZVPP-R4_snap.fits;1.17096;26534.9;1.0792;0
20161108033412237_ZVPP-R4_snap.fits;1.12861;26548.1;0.881782;0
20161108033512312_ZVPP-R4_snap.fits;1.14107;26538.6;0.998161;0
20161108033612386_ZVPP-R4_snap.fits;1.23985;26474.1;1.01516;0
20161108033712461_ZVPP-R4_snap.fits;1.19172;26477.1;1.16378;0
20161108033812536_ZVPP-R4_snap.fits;1.11139;26547.4;1.05608;0
20161108033913610_ZVPP-R4_snap.fits;1.20959;26514.4;0.962251;0
20161108034013685_ZVPP-R4_snap.fits;1.13899;26493.2;0.875459;0
20161108034113760_ZVPP-R4_snap.fits;1.14976;26452.1;0.910073;0
20161108034213834_ZVPP-R4_snap.fits;1.00075;26501.2;0.933835;0
20161108034313909_ZVPP-R4_snap.fits;1.10692;26488;0.937073;0
20161108034413984_ZVPP-R4_snap.fits;1.08837;26495.4;0.828368;0
20161108034513058_ZVPP-R4_snap.fits;1.13926;26541.5;1.08914;0
20161108034613133_ZVPP-R4_snap.fits;1.03968;26502.7;0.911051;0
20161108034713208_ZVPP-R4_snap.fits;1.06032;26460.2;1.10771;0
20161108034813282_ZVPP-R4_snap.fits;1.14763;26476.3;1.10019;0
20161108034913357_ZVPP-R4_snap.fits;1.18536;26507.1;0.920346;0
20161108035013432_ZVPP-R4_snap.fits;1.06598;26500.5;0.800128;0
20161108035113506_ZVPP-R4_snap.fits;1.13058;26451.4;0.938631;0
20161108035214581_ZVPP-R4_snap.fits;1.00528;26471.9;1.113;0
20161108035314656_ZVPP-R4_snap.fits;1.29676;26475.6;0.996091;0
20161108035414730_ZVPP-R4_snap.fits;1.14886;26531.2;1.20126;0
20161108035514805_ZVPP-R4_snap.fits;1.15615;26484.4;1.11184;0
20161108035614880_ZVPP-R4_snap.fits;1.09336;26523.2;0.832296;0
20161108035714954_ZVPP-R4_snap.fits;1.01264;26493.9;0.914661;0
20161108035814029_ZVPP-R4_snap.fits;1.20278;26488;1.12937;0
20161108035914104_ZVPP-R4_snap.fits;1.10051;26485.8;0.889487;0
