# file name; noise; peak f.; mag.; duration
20161108150001384_ZVPP-R4_snap.fits;1.57922;26507.8;0.853534;0
20161108150101458_ZVPP-R4_snap.fits;1.08429;26485.8;0.921655;0
20161108150201533_ZVPP-R4_snap.fits;1.0773;26499.8;0.8907;0
20161108150301608_ZVPP-R4_snap.fits;1.06791;26451.4;0.879681;0
20161108150401682_ZVPP-R4_snap.fits;1.18292;26492.4;1.00246;0
20161108150501757_ZVPP-R4_snap.fits;0.978853;26504.9;0.917372;0
20161108150601832_ZVPP-R4_snap.fits;1.09102;26548.1;1.02355;0
20161108150701906_ZVPP-R4_snap.fits;1.22306;26463.1;0.817031;0
20161108150801981_ZVPP-R4_snap.fits;1.09401;26545.2;0.937438;0
20161108150901056_ZVPP-R4_snap.fits;1.22368;26536.4;0.897268;0
20161108151002130_ZVPP-R4_snap.fits;1.04815;26492.4;0.93946;0
20161108151102205_ZVPP-R4_snap.fits;1.24464;26488;0.86131;0
20161108151202280_ZVPP-R4_snap.fits;1.13461;26471.9;0.88356;0
20161108151302354_ZVPP-R4_snap.fits;1.23989;26529.8;0.949501;0
20161108151402429_ZVPP-R4_snap.fits;1.3738;26521.7;1.20334;0
20161108151502504_ZVPP-R4_snap.fits;1.03671;26541.5;0.930765;0
20161108151602578_ZVPP-R4_snap.fits;1.34712;26507.1;1.07986;0
20161108151702653_ZVPP-R4_snap.fits;1.18335;26548.8;0.893778;0
20161108151802728_ZVPP-R4_snap.fits;1.20301;26481.4;1.05267;0
20161108151902802_ZVPP-R4_snap.fits;1.16656;26544.4;1.02865;0
20161108152002877_ZVPP-R4_snap.fits;1.02805;26512.9;0.964719;0
20161108152102952_ZVPP-R4_snap.fits;1.10506;26535.6;0.94222;0
20161108152202026_ZVPP-R4_snap.fits;1.1036;26460.9;1.03933;0
20161108152302101_ZVPP-R4_snap.fits;1.11559;26491.7;1.03382;0
20161108152403176_ZVPP-R4_snap.fits;1.07545;26480.7;0.894776;0
20161108152503250_ZVPP-R4_snap.fits;1.06803;26500.5;0.852143;0
20161108152603325_ZVPP-R4_snap.fits;1.10536;26523.9;0.987632;0
20161108152703400_ZVPP-R4_snap.fits;1.13151;26534.2;1.09495;0
20161108152803474_ZVPP-R4_snap.fits;1.13439;26502;1.03554;0
20161108152903549_ZVPP-R4_snap.fits;1.10785;26500.5;1.01569;0
20161108153003624_ZVPP-R4_snap.fits;1.117;26543.7;0.890263;0
20161108153103698_ZVPP-R4_snap.fits;1.03449;26523.9;0.843227;0
20161108153203773_ZVPP-R4_snap.fits;1.14112;26495.4;0.969235;0
20161108153303848_ZVPP-R4_snap.fits;1.07047;26494.6;0.890937;0
20161108153403922_ZVPP-R4_snap.fits;1.02478;26535.6;1.12949;0
20161108153503997_ZVPP-R4_snap.fits;1.04192;26464.6;0.711613;0
20161108153603072_ZVPP-R4_snap.fits;1.05906;26540.8;1.19442;0
20161108153703146_ZVPP-R4_snap.fits;1.02869;26532;0.978901;0
20161108153804221_ZVPP-R4_snap.fits;1.10865;26450.7;1.04416;0
20161108153904296_ZVPP-R4_snap.fits;1.17744;26506.3;0.955585;0
20161108154004370_ZVPP-R4_snap.fits;1.12038;26532.7;1.0764;0
20161108154104445_ZVPP-R4_snap.fits;1.18088;26512.9;1.00533;0
20161108154204520_ZVPP-R4_snap.fits;1.35659;26477.1;1.00845;0
20161108154304594_ZVPP-R4_snap.fits;1.14609;26480.7;0.826946;0
20161108154404669_ZVPP-R4_snap.fits;1.15488;26543.7;1.03687;0
20161108154504744_ZVPP-R4_snap.fits;1.08277;26533.4;0.717139;0
20161108154604818_ZVPP-R4_snap.fits;1.06032;26481.4;0.918633;0
20161108154704893_ZVPP-R4_snap.fits;1.04867;26539.3;0.935303;0
20161108154804968_ZVPP-R4_snap.fits;1.11969;26537.1;0.862005;0
20161108154904042_ZVPP-R4_snap.fits;1.16195;26537.8;0.902053;0
20161108155004117_ZVPP-R4_snap.fits;1.24873;26532.7;1.17931;0
20161108155104192_ZVPP-R4_snap.fits;1.2738;26455.8;1.13694;0
20161108155204266_ZVPP-R4_snap.fits;1.20375;26460.9;0.972632;0
20161108155305341_ZVPP-R4_snap.fits;1.21781;26540.8;0.85365;0
20161108155405416_ZVPP-R4_snap.fits;1.00698;26535.6;1.06104;0
20161108155505490_ZVPP-R4_snap.fits;1.07301;26531.2;0.927278;0
20161108155605565_ZVPP-R4_snap.fits;1.20648;26533.4;0.925662;0
20161108155705640_ZVPP-R4_snap.fits;1.10022;26544.4;1.10427;0
20161108155805714_ZVPP-R4_snap.fits;1.11589;26523.2;0.870615;0
20161108155905789_ZVPP-R4_snap.fits;1.07517;26477.1;1.10861;0
