#timestamp,LO_Frequency 
1478581215.0,286046998.1
1478581216.0,286046998.1
1478581235.9,286047003.9
1478581255.8,286047002.8
1478581275.7,286046998.9
1478581295.7,286047001.4
1478581315.6,286047000.3
1478581335.5,286046998.5
1478581355.4,286046998.7
1478581375.4,286047001.2
1478581395.3,286046997.4
1478581415.2,286047002.0
1478581435.1,286046999.7
1478581455.1,286047001.5
1478581456.0,286047001.5
1478581475.9,286046998.6
1478581495.8,286047000.6
1478581515.8,286046998.4
1478581535.7,286047000.0
1478581555.6,286047001.1
1478581575.5,286046998.7
1478581595.5,286047000.5
1478581615.4,286046998.3
1478581635.3,286047000.0
1478581655.2,286047001.5
1478581675.2,286047002.7
1478581695.1,286046999.6
1478581715.0,286046998.2
1478581715.9,286046998.2
1478581735.9,286047001.5
1478581755.8,286047000.7
1478581775.7,286046999.3
1478581795.6,286046999.6
1478581815.6,286046999.7
1478581835.5,286047004.3
1478581855.4,286047000.3
1478581875.3,286047002.5
1478581895.3,286047000.2
1478581915.2,286046999.5
1478581935.1,286046997.0
1478581955.0,286046999.9
1478581956.0,286046999.9
1478581975.9,286047000.8
1478581995.8,286046998.3
1478582015.7,286047001.2
1478582035.7,286046998.8
1478582055.6,286047002.7
1478582075.5,286046999.2
1478582095.4,286046999.3
1478582115.4,286047002.8
1478582135.3,286047000.7
1478582155.2,286046998.7
1478582175.1,286046999.4
1478582195.1,286046999.2
1478582196.0,286046999.2
1478582215.9,286047000.8
1478582235.8,286046999.4
1478582255.8,286047002.0
1478582275.7,286046999.7
1478582295.6,286047000.1
1478582315.5,286047002.4
1478582335.5,286046998.1
1478582355.4,286047001.0
1478582375.3,286047001.1
1478582395.2,286046999.1
1478582415.2,286046999.6
1478582435.1,286047000.6
1478582436.0,286047000.6
1478582455.0,286046998.1
1478582455.9,286046998.1
1478582475.9,286047003.5
1478582495.8,286047001.1
1478582515.7,286046997.1
1478582535.6,286046998.7
1478582555.6,286046998.3
1478582575.5,286047002.5
1478582595.4,286046998.7
1478582615.3,286047002.0
1478582635.3,286047001.0
1478582655.2,286047000.6
1478582675.1,286047001.3
1478582695.0,286047002.4
1478582696.0,286047002.4
1478582715.9,286046993.4
1478582735.8,286047002.2
1478582755.7,286046999.2
1478582775.7,286046998.5
1478582795.6,286047000.5
1478582815.5,286047002.8
1478582835.4,286046999.0
1478582855.4,286047000.1
1478582875.3,286047004.4
1478582895.2,286046998.3
1478582915.1,286047001.4
1478582935.1,286047001.2
1478582936.0,286047001.2
1478582955.0,286046997.9
1478582955.9,286046997.9
1478582975.8,286047001.0
1478582995.8,286046998.2
1478583015.7,286047000.2
1478583035.6,286047000.9
1478583055.5,286046999.4
1478583075.5,286046998.3
1478583095.4,286046999.9
1478583115.3,286047000.7
1478583135.2,286046997.2
1478583155.2,286046999.3
1478583175.1,286047000.2
1478583195.0,286047000.2
1478583195.9,286047000.2
1478583215.9,286046999.4
1478583235.8,286046998.8
1478583255.7,286047002.5
1478583275.6,286046998.6
1478583295.6,286047002.0
1478583315.5,286046998.1
1478583335.4,286046999.9
1478583355.3,286047002.5
1478583375.3,286046999.3
1478583395.2,286047000.2
1478583415.1,286046998.3
1478583435.0,286047001.9
1478583436.0,286047001.9
1478583455.9,286046995.0
1478583475.8,286046999.9
1478583495.7,286047000.6
1478583515.7,286047001.1
1478583535.6,286046998.7
1478583555.5,286047000.9
1478583575.4,286047000.6
1478583595.4,286047002.5
1478583615.3,286046998.8
1478583635.2,286047002.5
1478583655.1,286046999.4
1478583675.1,286046996.8
1478583676.0,286046996.8
1478583695.0,286047002.1
1478583695.9,286047002.1
1478583715.9,286046993.5
1478583735.8,286047002.5
1478583755.7,286046998.3
1478583775.6,286047000.9
1478583795.6,286046998.6
1478583815.5,286046999.0
1478583835.4,286046999.6
1478583855.3,286046999.3
1478583875.3,286047000.9
1478583895.2,286047000.4
1478583915.1,286047000.1
1478583935.0,286047000.4
1478583935.9,286047000.4
1478583955.9,286047000.0
1478583975.8,286047000.9
1478583995.7,286046999.6
1478584015.6,286046997.5
1478584035.6,286047001.9
1478584055.5,286047003.1
1478584075.4,286046998.2
1478584095.3,286046998.7
1478584115.3,286047000.0
1478584135.2,286047000.6
1478584155.1,286046998.2
1478584175.0,286047002.6
1478584176.0,286047002.6
1478584195.9,286046998.0
1478584215.8,286047000.7
1478584235.7,286046998.6
1478584255.7,286047002.6
1478584275.6,286046998.1
1478584295.5,286046998.3
1478584315.4,286047000.2
1478584335.4,286046999.9
1478584355.3,286047000.5
1478584375.2,286047001.0
1478584395.1,286046999.6
1478584415.1,286046998.6
1478584416.0,286046998.6
1478584435.9,286047000.3
1478584455.8,286047002.6
1478584475.8,286047000.2
1478584495.7,286047000.4
1478584515.6,286046999.9
1478584535.5,286046999.8
1478584555.5,286047000.6
1478584575.4,286047000.7
1478584595.3,286047000.4
1478584615.2,286046999.5
1478584635.2,286046997.3
1478584655.1,286046998.8
1478584675.0,286047000.2
1478584675.9,286047000.2
1478584695.9,286046999.9
1478584715.8,286046998.5
1478584735.7,286047002.5
1478584755.6,286047000.7
1478584775.6,286047000.3
1478584795.5,286046998.8
