#timestamp,LO_Frequency 
1478617215.2,286047001.2
1478617235.1,286046996.9
1478617255.0,286047002.2
1478617255.9,286047002.2
1478617275.9,286047000.9
1478617295.8,286046999.4
1478617315.7,286046999.5
1478617335.6,286047000.0
1478617355.6,286047002.7
1478617375.5,286046996.5
1478617395.4,286047001.7
1478617415.3,286047000.8
1478617435.3,286047002.5
1478617455.2,286046994.9
1478617475.1,286046996.8
1478617495.0,286047001.0
1478617496.0,286047001.0
1478617515.9,286046996.6
1478617535.8,286047001.3
1478617555.7,286047003.1
1478617575.7,286047002.6
1478617595.6,286046998.6
1478617615.5,286047001.1
1478617635.4,286046999.1
1478617655.4,286047001.1
1478617675.3,286046996.5
1478617695.2,286047002.0
1478617715.2,286046999.7
1478617735.1,286047002.1
1478617736.0,286047002.1
1478617755.0,286046997.7
1478617755.9,286046997.7
1478617775.9,286047002.0
1478617795.8,286047000.4
1478617815.7,286046996.5
1478617835.6,286046998.9
1478617855.6,286046999.8
1478617875.5,286046999.8
1478617895.4,286046999.8
1478617915.3,286047002.4
1478617935.3,286047002.8
1478617955.2,286047000.4
1478617975.1,286047002.2
1478617995.0,286046998.5
1478617996.0,286046998.5
1478618015.9,286047004.4
1478618035.8,286047000.7
1478618055.7,286046998.4
1478618075.7,286047000.7
1478618095.6,286047001.2
1478618115.5,286046998.9
1478618135.4,286047000.4
1478618155.4,286046999.4
1478618175.3,286046996.7
1478618195.2,286047003.1
1478618215.1,286046996.6
1478618235.1,286047001.0
1478618236.0,286047001.0
1478618255.9,286046999.6
1478618275.8,286047000.6
1478618295.8,286047002.6
1478618315.7,286046997.7
1478618335.6,286047000.0
1478618355.5,286047002.6
1478618375.5,286047000.8
1478618395.4,286047001.9
1478618415.3,286047002.1
1478618435.2,286047000.6
1478618455.2,286046997.3
1478618475.1,286046997.7
1478618495.0,286046998.9
1478618495.9,286046998.9
1478618515.9,286046998.1
1478618535.8,286047000.8
1478618555.7,286047000.0
1478618575.6,286047002.7
1478618595.6,286047001.1
1478618615.5,286046999.7
1478618635.4,286047002.1
1478618655.3,286046999.8
1478618675.3,286047002.1
1478618695.2,286046999.4
1478618715.1,286047000.0
1478618735.0,286047000.9
1478618736.0,286047000.9
1478618755.9,286046998.5
1478618775.8,286047001.6
1478618795.7,286046998.7
1478618815.7,286047000.7
1478618835.6,286046999.9
1478618855.5,286047001.1
1478618875.4,286046996.5
1478618895.4,286047001.2
1478618915.3,286046994.9
1478618935.2,286047000.7
1478618955.1,286046997.3
1478618975.1,286047004.2
1478618976.0,286047004.2
1478618995.9,286046997.9
1478619015.8,286046999.0
1478619035.8,286047000.5
1478619055.7,286046998.7
1478619075.6,286047001.6
1478619095.5,286047001.3
1478619115.5,286047001.9
1478619135.4,286046997.1
1478619155.3,286047002.5
1478619175.2,286046999.2
1478619195.2,286046999.6
1478619215.1,286046999.6
1478619235.0,286046999.9
1478619235.9,286046999.9
1478619255.9,286046999.9
1478619275.8,286047001.5
1478619295.7,286046998.3
1478619315.6,286047001.2
1478619335.6,286046995.2
1478619355.5,286047000.4
1478619375.4,286047000.3
1478619395.3,286047000.9
1478619415.3,286046998.2
1478619435.2,286047004.2
1478619455.1,286046998.2
1478619475.0,286047001.7
1478619476.0,286047001.7
1478619495.9,286047000.7
1478619515.8,286046999.3
1478619535.7,286047002.3
1478619555.7,286046999.0
1478619575.6,286046999.8
1478619595.5,286047001.7
1478619615.4,286046998.6
1478619635.4,286046999.5
1478619655.3,286046997.8
1478619675.2,286046999.9
1478619695.1,286047000.7
1478619715.1,286046999.7
1478619716.0,286046999.7
1478619735.9,286046999.7
1478619755.8,286047000.9
1478619775.8,286046997.3
1478619795.7,286046998.5
1478619815.6,286047000.4
1478619835.5,286047001.1
1478619855.5,286046998.8
1478619875.4,286046998.5
1478619895.3,286047001.2
1478619915.2,286046999.7
1478619935.2,286047005.4
1478619955.1,286047001.2
1478619956.0,286047001.2
1478619975.0,286046995.3
1478619975.9,286046995.3
1478619995.9,286047008.0
1478620015.8,286047001.8
1478620035.7,286046998.6
1478620055.6,286046998.8
1478620075.6,286046996.7
1478620095.5,286047002.4
1478620115.4,286046998.4
1478620135.3,286047000.7
1478620155.3,286046999.4
1478620175.2,286046998.6
1478620195.1,286047002.4
1478620215.0,286046998.4
1478620216.0,286046998.4
1478620235.9,286047000.6
1478620255.8,286047000.8
1478620275.7,286047002.8
1478620295.7,286047000.9
1478620315.6,286046998.6
1478620335.5,286047001.9
1478620355.4,286047003.8
1478620375.4,286047001.4
1478620395.3,286047000.2
1478620415.2,286046999.0
1478620435.1,286046997.2
1478620455.1,286047000.2
1478620456.0,286047000.2
1478620475.9,286046999.7
1478620495.8,286047000.1
1478620515.7,286047000.9
1478620535.7,286046997.4
1478620555.6,286047001.2
1478620575.5,286046998.1
1478620595.5,286047002.0
1478620615.4,286046999.7
1478620635.3,286046998.8
1478620655.2,286047000.0
1478620675.2,286047000.2
1478620695.1,286046996.5
1478620696.0,286046996.5
1478620715.0,286047004.9
1478620715.9,286047004.9
1478620735.9,286046993.3
1478620755.8,286047002.0
1478620775.7,286047002.5
1478620795.6,286046998.5
