#timestamp,LO_Frequency 
1478646015.3,286047000.3
1478646035.3,286046999.7
1478646055.2,286047002.7
1478646075.1,286046998.3
1478646095.0,286047000.2
1478646096.0,286047000.2
1478646115.9,286046996.5
1478646135.8,286047002.8
1478646155.7,286046998.7
1478646175.7,286047000.3
1478646195.6,286047000.6
1478646215.5,286046999.9
1478646235.4,286046998.6
1478646255.4,286047000.0
1478646275.3,286047001.9
1478646295.2,286047000.6
1478646315.1,286047000.9
1478646335.1,286047000.6
1478646336.0,286047000.6
1478646355.0,286046998.6
1478646355.9,286046998.6
1478646375.8,286047002.1
1478646395.8,286047000.4
1478646415.7,286046999.9
1478646435.6,286047000.2
1478646455.6,286047000.1
1478646475.5,286046999.9
1478646495.4,286047002.5
1478646515.3,286046998.6
1478646535.3,286047002.6
1478646555.2,286046998.8
1478646575.1,286047000.5
1478646595.0,286046999.1
1478646596.0,286046999.1
1478646615.9,286047000.5
1478646635.8,286047000.0
1478646655.7,286047002.1
1478646675.7,286046996.9
1478646695.6,286047000.9
1478646715.5,286046999.4
1478646735.5,286047001.1
1478646755.4,286046997.8
1478646775.3,286046998.5
1478646795.2,286046999.7
1478646815.2,286047002.4
1478646835.1,286047000.4
1478646855.0,286047001.9
1478646855.9,286047001.9
1478646875.9,286046996.9
1478646895.8,286046998.1
1478646915.7,286047000.4
1478646935.6,286047001.2
1478646955.6,286047001.0
1478646975.5,286046999.2
1478646995.4,286046998.3
1478647015.3,286046999.8
1478647035.3,286047001.0
1478647055.2,286046998.1
1478647075.1,286047001.3
1478647095.0,286047001.4
1478647096.0,286047001.4
1478647115.9,286046998.6
1478647135.8,286047000.6
1478647155.7,286046998.6
1478647175.7,286047004.0
1478647195.6,286047001.2
1478647215.5,286046999.1
1478647235.4,286046999.0
1478647255.4,286046998.2
1478647275.3,286047002.5
1478647295.2,286046999.3
1478647315.2,286046998.2
1478647335.1,286047001.0
1478647336.0,286047001.0
1478647355.0,286046998.4
1478647355.9,286046998.4
1478647375.9,286047003.7
1478647395.8,286046999.8
1478647415.7,286047002.3
1478647435.6,286046998.2
1478647455.6,286047000.3
1478647475.5,286047001.0
1478647495.4,286046998.2
1478647515.3,286047002.2
1478647535.3,286046998.2
1478647555.2,286047000.6
1478647575.1,286046999.0
1478647595.0,286047001.2
1478647596.0,286047001.2
1478647615.9,286046996.8
1478647635.8,286047000.1
1478647655.7,286046999.8
1478647675.7,286047000.1
1478647695.6,286047002.4
1478647715.5,286046998.5
1478647735.4,286047001.6
1478647755.4,286047001.0
1478647775.3,286047000.8
1478647795.2,286046998.2
1478647815.2,286047000.4
1478647835.1,286047001.6
1478647836.0,286047001.6
1478647855.0,286046999.2
1478647855.9,286046999.2
1478647875.9,286047001.1
1478647895.8,286047000.5
1478647915.7,286046996.6
1478647935.6,286047001.5
1478647955.6,286046998.2
1478647975.5,286047004.1
1478647995.4,286047001.2
1478648015.3,286046998.8
1478648035.3,286046996.5
1478648055.2,286046999.7
1478648075.1,286047001.8
1478648095.0,286047001.1
1478648096.0,286047001.1
1478648115.9,286046994.9
1478648135.8,286047000.3
1478648155.7,286047000.7
1478648175.7,286046998.9
1478648195.6,286046999.8
1478648215.5,286047001.4
1478648235.4,286047001.9
1478648255.4,286047000.1
1478648275.3,286047001.0
1478648295.2,286046999.9
1478648315.1,286047000.1
1478648335.1,286046998.2
1478648336.0,286046998.2
1478648355.9,286047003.5
1478648375.8,286047002.2
1478648395.8,286047000.5
1478648415.7,286046999.9
1478648435.6,286046999.8
1478648455.5,286047002.2
1478648475.5,286046999.9
1478648495.4,286046998.5
1478648515.3,286046999.7
1478648535.2,286046999.7
1478648555.2,286047002.6
1478648575.1,286047000.6
1478648595.0,286047000.8
1478648595.9,286047000.8
1478648615.9,286046998.9
1478648635.8,286046998.8
1478648655.7,286047002.5
1478648675.6,286046996.9
1478648695.6,286047002.3
1478648715.5,286047000.6
1478648735.4,286046996.8
1478648755.3,286046998.8
1478648775.3,286046998.7
1478648795.2,286046999.1
1478648815.1,286047000.7
1478648835.0,286046998.5
1478648836.0,286046998.5
1478648855.9,286047002.5
1478648875.8,286046998.7
1478648895.7,286046998.2
1478648915.7,286047002.4
1478648935.6,286046998.2
1478648955.5,286047002.2
1478648975.4,286047000.5
1478648995.4,286046998.6
1478649015.3,286047000.7
1478649035.2,286046999.1
1478649055.2,286046998.5
1478649075.1,286046999.7
1478649076.0,286046999.7
1478649095.0,286047002.6
1478649095.9,286047002.6
1478649115.9,286046997.3
1478649135.8,286047001.1
1478649155.7,286047000.7
1478649175.6,286046998.6
1478649195.6,286047003.8
1478649215.5,286046998.6
1478649235.4,286046996.5
1478649255.4,286047000.2
1478649275.3,286047001.7
1478649295.2,286047000.4
1478649315.1,286046998.6
1478649335.1,286047000.3
1478649336.0,286047000.3
1478649355.9,286047002.8
1478649375.8,286046999.0
1478649395.8,286046998.9
1478649415.7,286046998.1
1478649435.6,286047002.0
1478649455.5,286046999.0
1478649475.5,286047001.2
1478649495.4,286046997.6
1478649515.3,286047000.8
1478649535.2,286046998.5
1478649555.2,286047001.8
1478649575.1,286047001.9
1478649576.0,286047001.9
1478649595.0,286046998.3
1478649595.9,286046998.3
