#timestamp,LO_Frequency 
1478599215.6,286046999.7
1478599235.5,286047000.5
1478599255.4,286047001.2
1478599275.4,286047001.2
1478599295.3,286046993.7
1478599315.2,286046999.9
1478599335.1,286046999.7
1478599355.1,286046999.7
1478599356.0,286046999.7
1478599375.9,286047004.0
1478599395.8,286046999.4
1478599415.8,286046999.8
1478599435.7,286046998.5
1478599455.6,286047001.6
1478599475.5,286047000.1
1478599495.5,286047004.4
1478599515.4,286046998.3
1478599535.3,286047000.4
1478599555.2,286046999.6
1478599575.2,286046996.6
1478599595.1,286047002.2
1478599596.0,286047002.2
1478599615.0,286046998.0
1478599615.9,286046998.0
1478599635.9,286047000.4
1478599655.8,286046997.0
1478599675.7,286047000.4
1478599695.6,286047003.5
1478599715.6,286046998.1
1478599735.5,286046999.4
1478599755.4,286046995.8
1478599775.3,286046999.6
1478599795.3,286046994.9
1478599815.2,286047000.6
1478599835.1,286046999.2
1478599855.0,286046999.0
1478599856.0,286046999.0
1478599875.9,286047000.9
1478599895.8,286047001.1
1478599915.7,286046999.6
1478599935.7,286046996.7
1478599955.6,286047002.8
1478599975.5,286046995.9
1478599995.4,286046999.0
1478600015.4,286046994.9
1478600035.3,286046999.5
1478600055.2,286046996.7
1478600075.1,286047002.2
1478600095.1,286046997.0
1478600096.0,286046997.0
1478600115.9,286047003.8
1478600135.8,286047000.4
1478600155.7,286046998.1
1478600175.7,286047003.1
1478600195.6,286046999.7
1478600215.5,286047000.5
1478600235.4,286046998.3
1478600255.4,286047001.2
1478600275.3,286046995.3
1478600295.2,286047000.8
1478600315.2,286046997.1
1478600335.1,286047000.7
1478600336.0,286047000.7
1478600355.0,286046999.0
1478600355.9,286046999.0
1478600375.9,286047001.2
1478600395.8,286046998.9
1478600415.7,286046998.2
1478600435.6,286046999.8
1478600455.6,286047000.2
1478600475.5,286047002.5
1478600495.4,286047000.9
1478600515.3,286046996.6
1478600535.3,286047002.5
1478600555.2,286046999.5
1478600575.1,286046999.4
1478600595.0,286046998.5
1478600595.9,286046998.5
1478600615.9,286047001.0
1478600635.8,286046998.3
1478600655.7,286047001.0
1478600675.6,286047001.0
1478600695.6,286046998.7
1478600715.5,286046998.6
1478600735.4,286046999.3
1478600755.3,286046999.5
1478600775.3,286046997.5
1478600795.2,286046999.6
1478600815.1,286046997.7
1478600835.0,286046998.8
1478600836.0,286046998.8
1478600855.9,286047002.2
1478600875.8,286046998.2
1478600895.7,286046998.6
1478600915.7,286046999.8
1478600935.6,286047001.1
1478600955.5,286046997.1
1478600975.4,286047000.7
1478600995.4,286046996.8
1478601015.3,286046998.2
1478601035.2,286047002.5
1478601055.1,286046996.6
1478601075.1,286047000.6
1478601076.0,286047000.6
1478601095.9,286047001.1
1478601115.8,286046996.6
1478601135.8,286047000.1
1478601155.7,286046999.7
1478601175.6,286047001.8
1478601195.5,286047002.4
1478601215.5,286046996.6
1478601235.4,286046999.9
1478601255.3,286047000.2
1478601275.2,286047001.1
1478601295.2,286046996.7
1478601315.1,286047000.4
1478601335.0,286047000.8
1478601335.9,286047000.8
1478601355.9,286046997.9
1478601375.8,286046996.5
1478601395.7,286047002.6
1478601415.6,286046997.3
1478601435.6,286046999.7
1478601455.5,286047002.7
1478601475.4,286046998.5
1478601495.3,286047000.8
1478601515.3,286046999.3
1478601535.2,286046999.3
1478601555.1,286046998.6
1478601575.0,286046998.8
1478601576.0,286046998.8
1478601595.9,286047000.6
1478601615.8,286047001.2
1478601635.7,286046999.4
1478601655.7,286046998.7
1478601675.6,286046998.4
1478601695.5,286046998.1
1478601715.4,286047001.2
1478601735.4,286046999.2
1478601755.3,286046998.1
1478601775.2,286047001.0
1478601795.1,286047000.8
1478601815.1,286047001.2
1478601816.0,286047001.2
1478601835.0,286046995.1
1478601835.9,286046995.1
1478601855.8,286047008.4
1478601875.8,286046999.2
1478601895.7,286046999.9
1478601915.6,286047000.5
1478601935.5,286046997.7
1478601955.5,286046998.7
1478601975.4,286047001.0
1478601995.3,286046998.8
1478602015.2,286047004.2
1478602035.2,286047000.4
1478602055.1,286046997.1
1478602075.0,286046998.7
1478602075.9,286046998.7
1478602095.9,286047004.0
1478602115.8,286047000.4
1478602135.7,286046996.7
1478602155.6,286047001.2
1478602175.6,286046998.2
1478602195.5,286047001.2
1478602215.4,286046998.3
1478602235.3,286047001.7
1478602255.3,286047002.6
1478602275.2,286046998.9
1478602295.1,286046996.8
1478602315.0,286046998.9
1478602316.0,286046998.9
1478602335.9,286047002.8
1478602355.8,286047000.8
1478602375.7,286046998.4
1478602395.7,286047002.3
1478602415.6,286046998.3
1478602435.5,286047000.3
1478602455.4,286046997.2
1478602475.4,286046999.5
1478602495.3,286047000.9
1478602515.2,286046997.2
1478602535.2,286046998.8
1478602555.1,286047002.2
1478602556.0,286047002.2
1478602575.0,286046998.1
1478602575.9,286046998.1
1478602595.9,286047003.1
1478602615.8,286047000.0
1478602635.7,286047001.5
1478602655.6,286047001.3
1478602675.6,286047004.2
1478602695.5,286047000.0
1478602715.4,286047002.2
1478602735.3,286047000.9
1478602755.3,286046996.4
1478602775.2,286046998.0
1478602795.1,286046996.8
