# file name; noise; peak f.; mag.; duration
20161108170009344_ZVPP-R4_snap.fits;1.03173;26529.1;0.945247;0
20161108170109418_ZVPP-R4_snap.fits;1.07581;26540;0.901336;0
20161108170209493_ZVPP-R4_snap.fits;1.05601;26504.2;0.726995;0
20161108170310568_ZVPP-R4_snap.fits;1.08965;26482.9;0.938998;0
20161108170410642_ZVPP-R4_snap.fits;1.06035;26523.9;1.09797;0
20161108170510717_ZVPP-R4_snap.fits;1.1716;26525.4;0.862097;0
20161108170610792_ZVPP-R4_snap.fits;1.03729;26534.9;1.04969;0
20161108170710866_ZVPP-R4_snap.fits;1.10576;26468.3;0.869136;0
20161108170810941_ZVPP-R4_snap.fits;1.11925;26519.5;0.923301;0
20161108170910016_ZVPP-R4_snap.fits;1.11149;26499.8;0.989154;0
20161108171010090_ZVPP-R4_snap.fits;1.04711;26523.9;0.965219;0
20161108171110165_ZVPP-R4_snap.fits;1.05571;26518.8;0.968273;0
20161108171210240_ZVPP-R4_snap.fits;1.03416;26452.1;0.958852;0
20161108171310314_ZVPP-R4_snap.fits;1.08717;26474.9;1.06391;0
20161108171410389_ZVPP-R4_snap.fits;1.09533;26521.7;0.943723;0
20161108171510464_ZVPP-R4_snap.fits;1.20276;26465.3;1.08833;0
20161108171610538_ZVPP-R4_snap.fits;1.13946;26523.9;1.01934;0
20161108171710613_ZVPP-R4_snap.fits;1.70591;26506.3;1.28615;0
20161108171811688_ZVPP-R4_snap.fits;1.26495;26505.6;0.941562;0
20161108171911762_ZVPP-R4_snap.fits;3.2893;26483.6;2.00409;0
20161108172011837_ZVPP-R4_snap.fits;2.35245;26523.9;1.49461;0
20161108172111912_ZVPP-R4_snap.fits;1.40556;26458.7;1.27581;0
20161108172211986_ZVPP-R4_snap.fits;1.1126;26521;0.955611;0
20161108172311061_ZVPP-R4_snap.fits;1.07829;26452.1;0.703145;0
20161108172411136_ZVPP-R4_snap.fits;1.11882;26526.9;1.00172;0
20161108172511210_ZVPP-R4_snap.fits;1.03922;26527.6;0.84611;0
20161108172611285_ZVPP-R4_snap.fits;1.03937;26534.9;1.12339;0
20161108172711360_ZVPP-R4_snap.fits;1.17861;26521.7;1.09491;0
20161108172811434_ZVPP-R4_snap.fits;1.10567;26527.6;0.836923;0
20161108172911509_ZVPP-R4_snap.fits;1.19141;26482.2;0.835837;0
20161108173011584_ZVPP-R4_snap.fits;1.0909;26464.6;0.900875;0
20161108173111658_ZVPP-R4_snap.fits;1.14098;26521.7;1.01637;0
20161108173212733_ZVPP-R4_snap.fits;1.08828;26540.8;1.01499;0
20161108173312808_ZVPP-R4_snap.fits;1.13396;26519.5;0.98516;0
20161108173412882_ZVPP-R4_snap.fits;1.05445;26500.5;1.06837;0
20161108173512957_ZVPP-R4_snap.fits;1.01252;26518.8;0.834543;0
20161108173612032_ZVPP-R4_snap.fits;1.08839;26545.2;0.855334;0
20161108173712106_ZVPP-R4_snap.fits;1.17395;26524.7;1.11253;0
20161108173812181_ZVPP-R4_snap.fits;1.05283;26537.1;1.00524;0
20161108173912256_ZVPP-R4_snap.fits;1.04436;26517.3;0.821597;0
20161108174012330_ZVPP-R4_snap.fits;1.0939;26467.5;0.905874;0
20161108174112405_ZVPP-R4_snap.fits;1.08738;26514.4;0.915238;0
20161108174212480_ZVPP-R4_snap.fits;0.908996;26501.2;1.17764;0
20161108174312554_ZVPP-R4_snap.fits;1.08006;26514.4;1.1692;0
20161108174412629_ZVPP-R4_snap.fits;1.12252;26518.1;0.996811;0
20161108174512704_ZVPP-R4_snap.fits;1.09324;26504.9;0.832541;0
20161108174613778_ZVPP-R4_snap.fits;1.08385;26463.1;0.899658;0
20161108174713853_ZVPP-R4_snap.fits;1.18412;26476.3;0.917409;0
20161108174813928_ZVPP-R4_snap.fits;1.17009;26504.2;0.863768;0
20161108174913002_ZVPP-R4_snap.fits;1.0019;26520.3;0.843946;0
20161108175013077_ZVPP-R4_snap.fits;1.04464;26521;1.05546;0
20161108175113152_ZVPP-R4_snap.fits;1.07809;26518.8;0.885754;0
20161108175213226_ZVPP-R4_snap.fits;1.28766;26452.1;0.748709;0
20161108175313301_ZVPP-R4_snap.fits;1.06402;26518.8;0.934682;0
20161108175413376_ZVPP-R4_snap.fits;1.14556;26513.7;1.0186;0
20161108175513450_ZVPP-R4_snap.fits;1.11132;26518.1;0.914025;0
20161108175613525_ZVPP-R4_snap.fits;1.14606;26454.3;1.078;0
20161108175713600_ZVPP-R4_snap.fits;1.0198;26493.2;0.968528;0
20161108175813674_ZVPP-R4_snap.fits;1.11836;26516.6;0.955321;0
20161108175913749_ZVPP-R4_snap.fits;1.0256;26464.6;0.888769;0
