#timestamp,LO_Frequency 
1478574015.1,286047001.9
1478574016.0,286047001.9
1478574035.9,286046996.6
1478574055.8,286046999.7
1478574075.7,286047002.0
1478574095.7,286047001.0
1478574115.6,286046996.9
1478574135.5,286047000.3
1478574155.4,286047002.0
1478574175.4,286046998.1
1478574195.3,286047001.3
1478574215.2,286047000.0
1478574235.2,286047002.7
1478574255.1,286046998.7
1478574256.0,286046998.7
1478574275.0,286047002.0
1478574275.9,286047002.0
1478574295.9,286046996.7
1478574315.8,286047001.2
1478574335.7,286046998.8
1478574355.6,286047002.7
1478574375.6,286046997.3
1478574395.5,286047000.3
1478574415.4,286046998.5
1478574435.3,286047002.4
1478574455.3,286046998.7
1478574475.2,286047002.1
1478574495.1,286047001.0
1478574515.0,286046998.1
1478574516.0,286046998.1
1478574535.9,286047002.9
1478574555.8,286046998.7
1478574575.7,286047000.2
1478574595.7,286046999.7
1478574615.6,286047000.0
1478574635.5,286047001.5
1478574655.4,286047002.6
1478574675.4,286047000.5
1478574695.3,286047000.9
1478574715.2,286046997.0
1478574735.1,286047000.2
1478574755.1,286047000.8
1478574756.0,286047000.8
1478574775.9,286046998.4
1478574795.8,286047000.2
1478574815.8,286047002.5
1478574835.7,286046996.9
1478574855.6,286047002.2
1478574875.5,286047001.0
1478574895.5,286046998.4
1478574915.4,286046998.7
1478574935.3,286047001.6
1478574955.2,286047000.9
1478574975.2,286046998.9
1478574995.1,286046998.4
1478575015.0,286047002.4
1478575015.9,286047002.4
1478575035.9,286046999.0
1478575055.8,286047000.5
1478575075.7,286047000.1
1478575095.6,286046998.5
1478575115.6,286047000.0
1478575135.5,286047000.6
1478575155.4,286046998.9
1478575175.3,286046998.3
1478575195.3,286047002.6
1478575215.2,286046998.4
1478575235.1,286047002.6
1478575255.0,286047000.9
1478575256.0,286047000.9
1478575275.9,286046998.7
1478575295.8,286047002.3
1478575315.7,286046998.7
1478575335.7,286047000.0
1478575355.6,286047000.1
1478575375.5,286047002.0
1478575395.4,286047002.2
1478575415.4,286046996.6
1478575435.3,286046999.8
1478575455.2,286047002.1
1478575475.1,286046996.9
1478575495.1,286047000.9
1478575496.0,286047000.9
1478575515.9,286046996.3
1478575535.8,286046998.9
1478575555.7,286046998.9
1478575575.7,286047000.3
1478575595.6,286047000.7
1478575615.5,286047000.7
1478575635.4,286046998.7
1478575655.4,286047001.8
1478575675.3,286047001.0
1478575695.2,286047001.1
1478575715.1,286046998.6
1478575735.1,286046998.8
1478575736.0,286046998.8
1478575755.0,286046999.8
1478575755.9,286046999.8
1478575775.8,286047002.2
1478575795.8,286046999.0
1478575815.7,286047000.8
1478575835.6,286047000.4
1478575855.6,286047001.1
1478575875.5,286046998.6
1478575895.4,286046999.8
1478575915.3,286047004.0
1478575935.3,286046998.1
1478575955.2,286047002.0
1478575975.1,286047000.8
1478575995.0,286046999.1
1478575995.9,286046999.1
1478576015.9,286047000.6
1478576035.8,286046999.6
1478576055.7,286047000.8
1478576075.6,286046997.2
1478576095.6,286046999.1
1478576115.5,286047001.2
1478576135.4,286047000.9
1478576155.3,286047000.6
1478576175.3,286047000.3
1478576195.2,286046999.7
1478576215.1,286047003.1
1478576235.0,286046998.5
1478576236.0,286046998.5
1478576255.9,286047001.8
1478576275.8,286046999.8
1478576295.7,286047001.9
1478576315.7,286047001.0
1478576335.6,286046999.4
1478576355.5,286047001.2
1478576375.4,286046999.1
1478576395.4,286047002.8
1478576415.3,286046999.5
1478576435.2,286046999.2
1478576455.2,286046999.4
1478576475.1,286047000.4
1478576476.0,286047000.4
1478576495.0,286047000.8
1478576495.9,286047000.8
1478576515.9,286046998.7
1478576535.8,286047002.3
1478576555.7,286046999.0
1478576575.6,286047000.7
1478576595.6,286046999.2
1478576615.5,286046998.4
1478576635.4,286047002.4
1478576655.3,286046998.2
1478576675.3,286047001.1
1478576695.2,286046999.3
1478576715.1,286046999.0
1478576735.0,286047001.1
1478576735.9,286047001.1
1478576755.9,286046998.9
1478576775.8,286047000.8
1478576795.7,286047001.9
1478576815.6,286047002.8
1478576835.6,286046998.9
1478576855.5,286046998.2
1478576875.4,286047001.6
1478576895.3,286046998.6
1478576915.3,286046998.2
1478576935.2,286047001.0
1478576955.1,286047000.0
1478576975.0,286047002.1
1478576976.0,286047002.1
1478576995.9,286046996.8
1478577015.8,286047001.6
1478577035.7,286047000.2
1478577055.7,286047000.8
1478577075.6,286046996.7
1478577095.5,286046998.6
1478577115.5,286047001.8
1478577135.4,286047004.4
1478577155.3,286046998.5
1478577175.2,286047004.3
1478577195.2,286046999.3
1478577215.1,286046999.3
1478577216.0,286046999.3
1478577235.0,286047000.0
1478577235.9,286047000.0
1478577255.9,286047002.4
1478577275.8,286046998.2
1478577295.7,286047002.4
1478577315.6,286046999.3
1478577335.6,286047001.0
1478577355.5,286046998.9
1478577375.4,286047000.5
1478577395.3,286047000.7
1478577415.3,286046999.3
1478577435.2,286047002.3
1478577455.1,286046998.3
1478577475.0,286046999.9
1478577476.0,286046999.9
1478577495.9,286047002.7
1478577515.8,286046998.9
1478577535.7,286047000.8
1478577555.7,286046996.9
1478577575.6,286047001.5
1478577595.5,286047000.1
