#timestamp,LO_Frequency 
1478631615.5,286047002.4
1478631635.4,286046999.7
1478631655.3,286047000.3
1478631675.2,286047000.6
1478631695.2,286047000.7
1478631715.1,286046998.1
1478631735.0,286047000.4
1478631735.9,286047000.4
1478631755.9,286046999.4
1478631775.8,286047002.5
1478631795.7,286046998.7
1478631815.6,286047001.0
1478631835.6,286046999.9
1478631855.5,286046999.9
1478631875.4,286047000.1
1478631895.3,286047000.9
1478631915.3,286046998.9
1478631935.2,286047000.3
1478631955.1,286047000.0
1478631975.0,286047004.3
1478631976.0,286047004.3
1478631995.9,286046994.8
1478632015.8,286046996.5
1478632035.7,286047004.2
1478632055.7,286046999.4
1478632075.6,286046999.0
1478632095.5,286046998.3
1478632115.4,286047002.3
1478632135.4,286047000.7
1478632155.3,286046998.1
1478632175.2,286047002.3
1478632195.1,286047001.0
1478632215.1,286046998.7
1478632216.0,286046998.7
1478632235.9,286047001.3
1478632255.8,286047000.2
1478632275.8,286046998.1
1478632295.7,286047000.1
1478632315.6,286047000.3
1478632335.5,286046999.9
1478632355.5,286047000.7
1478632375.4,286046998.5
1478632395.3,286046999.8
1478632415.2,286046999.8
1478632435.2,286047002.5
1478632455.1,286046999.2
1478632475.0,286047000.5
1478632475.9,286047000.5
1478632495.9,286047002.7
1478632515.8,286046999.1
1478632535.7,286046999.9
1478632555.6,286046999.8
1478632575.6,286047001.9
1478632595.5,286047000.7
1478632615.4,286046998.3
1478632635.4,286046998.5
1478632655.3,286047001.2
1478632675.2,286046999.2
1478632695.1,286047001.2
1478632715.1,286046996.5
1478632716.0,286046996.5
1478632735.9,286047004.6
1478632755.8,286047002.5
1478632775.8,286046998.6
1478632795.7,286047000.2
1478632815.6,286047002.8
1478632835.5,286047002.6
1478632855.5,286046997.2
1478632875.4,286047002.1
1478632895.3,286047000.8
1478632915.3,286047000.0
1478632935.2,286047000.0
1478632955.1,286047002.6
1478632975.0,286046999.1
1478632975.9,286046999.1
1478632995.9,286047002.1
1478633015.8,286047002.6
1478633035.7,286046996.9
1478633055.7,286046998.5
1478633075.6,286047000.9
1478633095.5,286046999.5
1478633115.4,286046999.0
1478633135.4,286046998.2
1478633155.3,286047001.9
1478633175.2,286046998.5
1478633195.1,286047002.7
1478633215.1,286046999.4
1478633216.0,286046999.4
1478633235.9,286047000.0
1478633255.8,286047001.0
1478633275.8,286046998.7
1478633295.7,286047000.2
1478633315.6,286047001.0
1478633335.5,286047000.9
1478633355.5,286047002.7
1478633375.4,286046997.0
1478633395.3,286047000.1
1478633415.2,286047001.6
1478633435.2,286047000.4
1478633455.1,286047000.9
1478633475.0,286046998.4
1478633475.9,286046998.4
1478633495.9,286047004.4
1478633515.8,286046994.9
1478633535.7,286047000.3
1478633555.6,286047002.2
1478633575.6,286047000.2
1478633595.5,286047000.0
1478633615.4,286046999.7
1478633635.3,286047000.5
1478633655.3,286047001.2
1478633675.2,286046999.4
1478633695.1,286046998.9
1478633715.0,286047000.7
1478633716.0,286047000.7
1478633735.9,286046999.2
1478633755.8,286047000.8
1478633775.7,286046999.4
1478633795.7,286046999.8
1478633815.6,286047000.3
1478633835.5,286046996.5
1478633855.4,286047002.6
1478633875.4,286047001.1
1478633895.3,286046998.9
1478633915.2,286047001.2
1478633935.1,286046998.7
1478633955.1,286047001.8
1478633956.0,286047001.8
1478633975.9,286047001.2
1478633995.8,286046999.3
1478634015.8,286047001.2
1478634035.7,286047000.7
1478634055.6,286047000.6
1478634075.5,286046998.1
1478634095.5,286047002.7
1478634115.4,286046999.4
1478634135.3,286046999.4
1478634155.2,286046998.4
1478634175.2,286047002.8
1478634195.1,286047001.0
1478634196.0,286047001.0
1478634215.0,286046996.7
1478634215.9,286046996.7
1478634235.9,286047004.8
1478634255.8,286047000.0
1478634275.7,286047000.5
1478634295.6,286047000.6
1478634315.6,286046998.5
1478634335.5,286047000.0
1478634355.4,286047000.0
1478634375.3,286047002.6
1478634395.3,286046998.1
1478634415.2,286047002.6
1478634435.1,286047001.2
1478634455.0,286046996.6
1478634456.0,286046996.6
1478634475.9,286047004.5
1478634495.8,286047000.7
1478634515.7,286047000.2
1478634535.7,286047002.5
1478634555.6,286046998.2
1478634575.5,286046999.8
1478634595.4,286047000.8
1478634615.4,286046999.5
1478634635.3,286046999.4
1478634655.2,286047000.8
1478634675.1,286046999.1
1478634695.1,286047000.9
1478634696.0,286047000.9
1478634715.9,286047001.1
1478634735.8,286046998.2
1478634755.8,286047000.9
1478634775.7,286046998.2
1478634795.6,286047004.2
1478634815.5,286047001.0
1478634835.5,286046995.7
1478634855.4,286047000.5
1478634875.3,286046998.3
1478634895.2,286047002.1
1478634915.2,286046999.9
1478634935.1,286047000.0
1478634955.0,286047000.2
1478634955.9,286047000.2
1478634975.9,286047000.7
1478634995.8,286046999.2
1478635015.7,286046998.2
1478635035.6,286047000.2
1478635055.6,286047000.2
1478635075.5,286046999.7
1478635095.4,286047003.7
1478635115.3,286046998.7
1478635135.3,286047002.3
1478635155.2,286046999.3
1478635175.1,286046997.0
1478635195.0,286047002.0
1478635196.0,286047002.0
