# file name; noise; peak f.; mag.; duration
20161108220030744_ZVPP-R4_snap.fits;1.08871;26490.2;1.20678;0
20161108220131818_ZVPP-R4_snap.fits;1.3464;26533.4;1.03464;0
20161108220231893_ZVPP-R4_snap.fits;1.1938;26515.9;1.03481;0
20161108220331968_ZVPP-R4_snap.fits;1.34225;26474.1;1.13433;0
20161108220431042_ZVPP-R4_snap.fits;1.3003;26477.8;0.961259;0
20161108220531117_ZVPP-R4_snap.fits;1.42344;26541.5;1.11191;0
20161108220631192_ZVPP-R4_snap.fits;1.12088;26535.6;1.06697;0
20161108220731266_ZVPP-R4_snap.fits;1.12708;26504.2;0.972579;0
20161108220831341_ZVPP-R4_snap.fits;1.0263;26465.3;0.950587;0
20161108220931416_ZVPP-R4_snap.fits;1.04354;26515.9;0.90158;0
20161108221031490_ZVPP-R4_snap.fits;1.09292;26506.3;1.10752;0
20161108221131565_ZVPP-R4_snap.fits;1.0114;26513.7;0.822893;0
20161108221231640_ZVPP-R4_snap.fits;1.06234;26466.1;0.964198;0
20161108221331714_ZVPP-R4_snap.fits;1.16596;26524.7;1.19315;0
20161108221431789_ZVPP-R4_snap.fits;1.09553;26477.8;0.99577;0
20161108221532864_ZVPP-R4_snap.fits;1.19516;26467.5;0.910338;0
20161108221632938_ZVPP-R4_snap.fits;0.965075;26510.7;0.916049;0
20161108221732013_ZVPP-R4_snap.fits;1.06039;26466.8;1.1842;0
20161108221832088_ZVPP-R4_snap.fits;1.08751;26512.2;0.887656;0
20161108221932162_ZVPP-R4_snap.fits;1.09807;26476.3;0.865362;0
20161108222032237_ZVPP-R4_snap.fits;1.15784;26504.9;0.927112;0
20161108222132312_ZVPP-R4_snap.fits;1.04779;26463.9;0.894857;0
20161108222232386_ZVPP-R4_snap.fits;1.14645;26455.8;0.927676;0
20161108222332461_ZVPP-R4_snap.fits;1.0104;26456.5;1.05094;0
20161108222432536_ZVPP-R4_snap.fits;1.11338;26473.4;0.96319;0
20161108222532610_ZVPP-R4_snap.fits;1.07445;26471.9;0.969924;0
20161108222632685_ZVPP-R4_snap.fits;1.08139;26475.6;0.841063;0
20161108222732760_ZVPP-R4_snap.fits;1.01012;26471.9;1.07132;0
20161108222832834_ZVPP-R4_snap.fits;1.06811;26466.8;1.08822;0
20161108222932909_ZVPP-R4_snap.fits;1.12228;26469.7;0.802355;0
20161108223033984_ZVPP-R4_snap.fits;1.08775;26468.3;0.963759;0
20161108223133058_ZVPP-R4_snap.fits;1.21862;26464.6;0.914545;0
20161108223233133_ZVPP-R4_snap.fits;1.16886;26463.9;0.986146;0
20161108223333208_ZVPP-R4_snap.fits;1.14838;26520.3;0.876879;0
20161108223433282_ZVPP-R4_snap.fits;1.13566;26460.2;1.02848;0
20161108223533357_ZVPP-R4_snap.fits;1.00153;26452.1;1.08244;0
20161108223633432_ZVPP-R4_snap.fits;1.18388;26463.9;1.12726;0
20161108223733506_ZVPP-R4_snap.fits;1.25473;26477.1;1.19641;0
20161108223833581_ZVPP-R4_snap.fits;1.10806;26461.7;0.976659;0
20161108223933656_ZVPP-R4_snap.fits;1.04509;26521;0.885368;0
20161108224033730_ZVPP-R4_snap.fits;1.00767;26504.9;0.989114;0
20161108224133805_ZVPP-R4_snap.fits;1.09686;26450;0.922169;0
20161108224233880_ZVPP-R4_snap.fits;1.09738;26485.8;1.09412;0
20161108224333954_ZVPP-R4_snap.fits;1.05409;26533.4;1.04709;0
20161108224434029_ZVPP-R4_snap.fits;0.819277;26490.2;0.69549;0
20161108224534104_ZVPP-R4_snap.fits;1.25517;26508.5;0.84352;0
20161108224634178_ZVPP-R4_snap.fits;1.2809;26543.7;0.82223;0
20161108224734253_ZVPP-R4_snap.fits;1.15417;26548.1;0.9603;0
20161108224834328_ZVPP-R4_snap.fits;1.12992;26456.5;1.12516;0
20161108224934402_ZVPP-R4_snap.fits;1.08451;26523.9;1.03164;0
20161108225034477_ZVPP-R4_snap.fits;1.26705;26455.8;1.11663;0
20161108225134552_ZVPP-R4_snap.fits;1.17965;26458;1.08279;0
20161108225234626_ZVPP-R4_snap.fits;1.18184;26470.5;0.981058;0
20161108225334701_ZVPP-R4_snap.fits;1.15602;26456.5;0.95335;0
20161108225434776_ZVPP-R4_snap.fits;1.13087;26526.9;1.08092;0
20161108225534850_ZVPP-R4_snap.fits;1.18681;26474.1;0.952214;0
20161108225634925_ZVPP-R4_snap.fits;1.30274;26486.6;1.01949;0
20161108225734000_ZVPP-R4_snap.fits;1.13896;26458.7;1.19669;0
20161108225835074_ZVPP-R4_snap.fits;1.31039;26533.4;0.991422;0
20161108225935149_ZVPP-R4_snap.fits;1.19319;26453.6;0.915293;0
