#timestamp,LO_Frequency 
1478620815.6,286047000.3
1478620835.5,286047002.7
1478620855.4,286046999.2
1478620875.3,286046998.7
1478620895.3,286046999.3
1478620915.2,286047000.4
1478620935.1,286046999.0
1478620955.0,286046999.5
1478620956.0,286046999.5
1478620975.9,286046998.6
1478620995.8,286047003.8
1478621015.7,286047002.5
1478621035.7,286046999.4
1478621055.6,286047000.5
1478621075.5,286047000.3
1478621095.4,286046998.7
1478621115.4,286047001.9
1478621135.3,286046997.0
1478621155.2,286047000.8
1478621175.1,286047001.9
1478621195.1,286047000.8
1478621196.0,286047000.8
1478621215.9,286046997.6
1478621235.8,286046996.6
1478621255.8,286047002.6
1478621275.7,286047000.8
1478621295.6,286046998.9
1478621315.5,286046996.9
1478621335.5,286047000.5
1478621355.4,286047002.5
1478621375.3,286046997.2
1478621395.2,286047000.8
1478621415.2,286046999.0
1478621435.1,286047000.3
1478621455.0,286046998.3
1478621455.9,286046998.3
1478621475.9,286047005.6
1478621495.8,286046997.1
1478621515.7,286047000.4
1478621535.6,286047000.1
1478621555.6,286047001.4
1478621575.5,286047002.4
1478621595.4,286046999.2
1478621615.3,286046996.9
1478621635.3,286047001.1
1478621655.2,286046999.1
1478621675.1,286046998.6
1478621695.0,286047001.6
1478621696.0,286047001.6
1478621715.9,286046998.6
1478621735.8,286047002.8
1478621755.7,286047000.9
1478621775.7,286046999.0
1478621795.6,286047001.0
1478621815.5,286046996.9
1478621835.4,286046998.2
1478621855.4,286047002.2
1478621875.3,286046999.4
1478621895.2,286046999.5
1478621915.1,286047002.8
1478621935.1,286047001.0
1478621936.0,286047001.0
1478621955.9,286046996.8
1478621975.8,286047001.4
1478621995.8,286047000.5
1478622015.7,286047000.4
1478622035.6,286047002.7
1478622055.5,286047000.8
1478622075.5,286046998.3
1478622095.4,286047000.8
1478622115.3,286046995.8
1478622135.2,286046998.9
1478622155.2,286047000.9
1478622175.1,286046998.1
1478622195.0,286047000.2
1478622195.9,286047000.2
1478622215.9,286047004.0
1478622235.8,286047002.5
1478622255.7,286046997.1
1478622275.6,286047001.2
1478622295.6,286046997.3
1478622315.5,286046998.6
1478622335.4,286047000.0
1478622355.3,286047001.3
1478622375.3,286047001.5
1478622395.2,286047002.3
1478622415.1,286046998.3
1478622435.0,286047002.2
1478622436.0,286047002.2
1478622455.9,286046999.0
1478622475.8,286047001.2
1478622495.7,286046999.6
1478622515.7,286047001.0
1478622535.6,286047000.7
1478622555.5,286046999.5
1478622575.4,286046999.0
1478622595.4,286046998.3
1478622615.3,286047000.7
1478622635.2,286046998.7
1478622655.1,286047000.1
1478622675.1,286047002.4
1478622676.0,286047002.4
1478622695.0,286046993.4
1478622695.9,286046993.4
1478622715.9,286047009.2
1478622735.8,286046997.3
1478622755.7,286047001.2
1478622775.6,286047000.6
1478622795.6,286046999.9
1478622815.5,286046998.5
1478622835.4,286047002.2
1478622855.3,286047000.8
1478622875.3,286047002.6
1478622895.2,286046998.5
1478622915.1,286047003.8
1478622935.0,286046996.9
1478622935.9,286046996.9
1478622955.9,286047003.4
1478622975.8,286047004.4
1478622995.7,286046999.5
1478623015.7,286046996.8
1478623035.6,286046999.9
1478623055.5,286047000.5
1478623075.4,286047000.2
1478623095.4,286047000.9
1478623115.3,286046996.9
1478623135.2,286047000.6
1478623155.1,286047000.6
1478623175.1,286046998.4
1478623176.0,286046998.4
1478623195.9,286047001.7
1478623215.8,286047000.3
1478623235.7,286046998.1
1478623255.7,286047002.8
1478623275.6,286046998.9
1478623295.5,286047001.6
1478623315.4,286046998.2
1478623335.4,286047002.3
1478623355.3,286046998.3
1478623375.2,286047000.7
1478623395.2,286046998.2
1478623415.1,286047002.2
1478623416.0,286047002.2
1478623435.0,286046999.3
1478623435.9,286046999.3
1478623455.9,286047002.5
1478623475.8,286046998.3
1478623495.7,286047002.4
1478623515.6,286046999.2
1478623535.6,286046996.6
1478623555.5,286047001.3
1478623575.4,286047002.8
1478623595.3,286046999.1
1478623615.3,286047002.4
1478623635.2,286047000.0
1478623655.1,286046999.5
1478623675.0,286047000.3
1478623676.0,286047000.3
1478623695.9,286047000.3
1478623715.8,286046998.5
1478623735.7,286047000.7
1478623755.7,286047000.9
1478623775.6,286046999.2
1478623795.5,286047002.3
1478623815.4,286046998.8
1478623835.4,286047000.5
1478623855.3,286046999.9
1478623875.2,286047001.2
1478623895.1,286046997.6
1478623915.1,286047002.4
1478623916.0,286047002.4
1478623935.0,286046997.5
1478623935.9,286046997.5
1478623955.8,286047001.2
1478623975.8,286046996.5
1478623995.7,286047000.1
1478624015.6,286047000.0
1478624035.5,286047002.3
1478624055.5,286047001.2
1478624075.4,286046999.0
1478624095.3,286047000.4
1478624115.2,286047002.3
1478624135.2,286047002.1
1478624155.1,286046996.6
1478624175.0,286046998.1
1478624175.9,286046998.1
1478624195.9,286047003.0
1478624215.8,286046999.7
1478624235.7,286047002.8
1478624255.6,286047001.1
1478624275.6,286046996.7
1478624295.5,286047001.6
1478624315.4,286047004.4
1478624335.3,286046996.9
1478624355.3,286046998.4
1478624375.2,286046999.8
1478624395.1,286047001.7
