# file name; noise; peak f.; mag.; duration
20161108160005864_ZVPP-R4_snap.fits;1.18765;26533.4;1.00169;0
20161108160105938_ZVPP-R4_snap.fits;1.00019;26463.9;1.0501;0
20161108160205013_ZVPP-R4_snap.fits;1.20064;26540.8;1.06479;0
20161108160305088_ZVPP-R4_snap.fits;1.12166;26536.4;1.0445;0
20161108160405162_ZVPP-R4_snap.fits;1.01116;26543.7;0.787072;0
20161108160505237_ZVPP-R4_snap.fits;1.20229;26545.9;0.91331;0
20161108160605312_ZVPP-R4_snap.fits;1.27672;26528.3;1.09347;0
20161108160706386_ZVPP-R4_snap.fits;1.01398;26532.7;0.97612;0
20161108160806461_ZVPP-R4_snap.fits;1.12137;26480;0.975489;0
20161108160906536_ZVPP-R4_snap.fits;0.989735;26507.8;1.14072;0
20161108161006610_ZVPP-R4_snap.fits;1.02433;26502.7;1.12283;0
20161108161106685_ZVPP-R4_snap.fits;1.12999;26532;0.988791;0
20161108161206760_ZVPP-R4_snap.fits;1.05575;26529.8;0.87141;0
20161108161306834_ZVPP-R4_snap.fits;1.17622;26532.7;0.999361;0
20161108161406909_ZVPP-R4_snap.fits;1.12166;26540.8;1.02046;0
20161108161506984_ZVPP-R4_snap.fits;1.21176;26540;0.923359;0
20161108161606058_ZVPP-R4_snap.fits;0.968358;26535.6;0.994574;0
20161108161706133_ZVPP-R4_snap.fits;1.17198;26541.5;1.04198;0
20161108161806208_ZVPP-R4_snap.fits;1.18724;26523.9;0.973592;0
20161108161906282_ZVPP-R4_snap.fits;1.20026;26488;0.793346;0
20161108162006357_ZVPP-R4_snap.fits;1.10015;26545.9;0.744528;0
20161108162107432_ZVPP-R4_snap.fits;0.945704;26541.5;1.06251;0
20161108162207506_ZVPP-R4_snap.fits;1.07234;26539.3;1.13921;0
20161108162307581_ZVPP-R4_snap.fits;1.05922;26534.9;1.18822;0
20161108162407656_ZVPP-R4_snap.fits;1.16019;26461.7;1.08793;0
20161108162507730_ZVPP-R4_snap.fits;0.999588;26540;1.09005;0
20161108162607805_ZVPP-R4_snap.fits;1.19081;26537.8;0.945917;0
20161108162707880_ZVPP-R4_snap.fits;1.09728;26519.5;1.11962;0
20161108162807954_ZVPP-R4_snap.fits;1.02486;26545.2;0.932849;0
20161108162907029_ZVPP-R4_snap.fits;1.13675;26514.4;0.966579;0
20161108163007104_ZVPP-R4_snap.fits;1.13822;26507.8;0.784528;0
20161108163107178_ZVPP-R4_snap.fits;1.08137;26526.1;0.881754;0
20161108163207253_ZVPP-R4_snap.fits;1.06664;26534.2;0.979792;0
20161108163307328_ZVPP-R4_snap.fits;1.017;26534.2;1.01611;0
20161108163407402_ZVPP-R4_snap.fits;0.969942;26473.4;0.954424;0
20161108163508477_ZVPP-R4_snap.fits;1.101;26501.2;0.70464;0
20161108163608552_ZVPP-R4_snap.fits;1.10734;26532;0.821381;0
20161108163708626_ZVPP-R4_snap.fits;0.97923;26531.2;0.91753;0
20161108163808701_ZVPP-R4_snap.fits;0.965995;26474.9;0.894436;0
20161108163908776_ZVPP-R4_snap.fits;1.07064;26532.7;1.13099;0
20161108164008850_ZVPP-R4_snap.fits;1.17023;26529.1;0.758638;0
20161108164108925_ZVPP-R4_snap.fits;0.991298;26452.1;0.766022;0
20161108164208000_ZVPP-R4_snap.fits;1.11149;26533.4;0.954038;0
20161108164308074_ZVPP-R4_snap.fits;1.13055;26499;0.885505;0
20161108164408149_ZVPP-R4_snap.fits;1.08596;26526.1;1.00879;0
20161108164508224_ZVPP-R4_snap.fits;1.05794;26504.2;1.08062;0
20161108164608298_ZVPP-R4_snap.fits;1.20631;26533.4;0.931218;0
20161108164708373_ZVPP-R4_snap.fits;1.10046;26531.2;1.0672;0
20161108164808448_ZVPP-R4_snap.fits;1.07588;26522.5;0.951822;0
20161108164908522_ZVPP-R4_snap.fits;1.12179;26460.9;1.11421;0
20161108165009597_ZVPP-R4_snap.fits;1.05159;26513.7;1.00879;0
20161108165109672_ZVPP-R4_snap.fits;0.957536;26515.1;1.05173;0
20161108165209746_ZVPP-R4_snap.fits;1.10352;26529.8;0.974527;0
20161108165309821_ZVPP-R4_snap.fits;1.00633;26529.1;0.72471;0
20161108165409896_ZVPP-R4_snap.fits;0.997597;26481.4;0.957566;0
20161108165509970_ZVPP-R4_snap.fits;1.02369;26504.2;0.909043;0
20161108165609045_ZVPP-R4_snap.fits;1.03508;26520.3;1.14409;0
20161108165709120_ZVPP-R4_snap.fits;0.953403;26534.9;0.864186;0
20161108165809194_ZVPP-R4_snap.fits;1.04203;26523.9;0.749494;0
20161108165909269_ZVPP-R4_snap.fits;1.0709;26526.1;0.976319;0
