#timestamp,LO_Frequency 
1478584815.4,286047000.6
1478584835.3,286047000.0
1478584855.3,286047001.2
1478584875.2,286047000.7
1478584895.1,286047000.7
1478584915.0,286046999.5
1478584916.0,286046999.5
1478584935.9,286046998.9
1478584955.8,286046998.3
1478584975.7,286046999.8
1478584995.7,286047002.4
1478585015.6,286046999.9
1478585035.5,286047002.5
1478585055.4,286047001.2
1478585075.4,286046996.8
1478585095.3,286047000.6
1478585115.2,286047000.6
1478585135.1,286047000.5
1478585155.1,286046998.2
1478585156.0,286046998.2
1478585175.9,286047003.4
1478585195.8,286047001.0
1478585215.7,286046996.5
1478585235.7,286047002.6
1478585255.6,286047000.4
1478585275.5,286046999.7
1478585295.4,286047002.3
1478585315.4,286046998.9
1478585335.3,286047000.5
1478585355.2,286046996.5
1478585375.2,286047002.1
1478585395.1,286046996.9
1478585415.0,286047002.3
1478585415.9,286047002.3
1478585435.9,286046999.2
1478585455.8,286047002.8
1478585475.7,286046996.5
1478585495.6,286046998.5
1478585515.6,286047000.7
1478585535.5,286046998.8
1478585555.4,286047000.6
1478585575.3,286046998.5
1478585595.3,286047002.5
1478585615.2,286047000.4
1478585635.1,286047001.6
1478585655.0,286047000.1
1478585656.0,286047000.1
1478585675.9,286047001.7
1478585695.8,286046998.6
1478585715.7,286047001.6
1478585735.7,286046999.3
1478585755.6,286046997.7
1478585775.5,286047000.7
1478585795.4,286047000.7
1478585815.4,286046996.6
1478585835.3,286046999.9
1478585855.2,286047000.5
1478585875.1,286046999.1
1478585895.1,286046999.3
1478585896.0,286046999.3
1478585915.9,286047000.7
1478585935.8,286046998.6
1478585955.8,286047000.0
1478585975.7,286046999.8
1478585995.6,286047001.5
1478586015.5,286047001.7
1478586035.5,286047002.4
1478586055.4,286047000.7
1478586075.3,286047001.1
1478586095.2,286046996.6
1478586115.2,286047002.5
1478586135.1,286047000.5
1478586136.0,286047000.5
1478586155.0,286046996.7
1478586155.9,286046996.7
1478586175.9,286047003.4
1478586195.8,286047002.7
1478586215.7,286046997.0
1478586235.6,286046999.3
1478586255.6,286046999.6
1478586275.5,286047001.1
1478586295.4,286047002.8
1478586315.3,286046998.2
1478586335.3,286047001.8
1478586355.2,286047000.2
1478586375.1,286046996.8
1478586395.0,286046998.1
1478586396.0,286046998.1
1478586415.9,286047004.7
1478586435.8,286047000.2
1478586455.7,286047000.6
1478586475.7,286046996.9
1478586495.6,286047001.8
1478586515.5,286047002.3
1478586535.4,286046999.8
1478586555.4,286047001.9
1478586575.3,286047000.0
1478586595.2,286046998.8
1478586615.1,286046997.1
1478586635.1,286047000.5
1478586636.0,286047000.5
1478586655.9,286046998.2
1478586675.8,286046999.0
1478586695.8,286047000.3
1478586715.7,286046998.1
1478586735.6,286047002.9
1478586755.5,286047002.8
1478586775.5,286046999.0
1478586795.4,286046996.8
1478586815.3,286046999.9
1478586835.2,286047002.7
1478586855.2,286046998.8
1478586875.1,286047000.4
1478586876.0,286047000.4
1478586895.0,286046998.6
1478586895.9,286046998.6
1478586915.9,286047003.7
1478586935.8,286047002.3
1478586955.7,286046999.7
1478586975.6,286047002.7
1478586995.6,286046997.0
1478587015.5,286046999.9
1478587035.4,286047002.7
1478587055.3,286046999.6
1478587075.3,286046997.0
1478587095.2,286047001.2
1478587115.1,286046998.2
1478587135.0,286047002.2
1478587136.0,286047002.2
1478587155.9,286046994.9
1478587175.8,286047000.3
1478587195.7,286047000.6
1478587215.7,286046998.1
1478587235.6,286047003.5
1478587255.5,286047000.8
1478587275.4,286046999.3
1478587295.4,286046999.3
1478587315.3,286047000.5
1478587335.2,286046999.7
1478587355.1,286047002.2
1478587375.1,286046998.2
1478587376.0,286046998.2
1478587395.9,286047003.5
1478587415.8,286047000.8
1478587435.8,286046999.5
1478587455.7,286046997.3
1478587475.2,286046998.6
1478587495.1,286047000.5
1478587515.0,286046998.4
1478587515.9,286046998.4
1478587535.9,286046999.9
1478587555.8,286047000.6
1478587575.7,286047001.2
1478587595.6,286046998.2
1478587615.6,286047000.3
1478587635.5,286047000.1
1478587655.4,286047000.2
1478587675.4,286047002.7
1478587695.3,286047000.7
1478587715.2,286047001.2
1478587735.1,286046995.3
1478587755.1,286047002.4
1478587756.0,286047002.4
1478587775.9,286046999.2
1478587795.8,286047000.3
1478587815.7,286047000.4
1478587835.7,286047000.4
1478587855.6,286047001.5
1478587875.5,286047000.9
1478587895.4,286046998.8
1478587915.4,286047001.8
1478587935.3,286046999.7
1478587955.2,286046999.8
1478587975.1,286046998.2
1478587995.1,286047002.0
1478587996.0,286047002.0
1478588015.0,286046996.7
1478588015.9,286046996.7
1478588035.9,286047003.0
1478588055.8,286047001.0
1478588075.7,286046996.8
1478588095.6,286046998.1
1478588115.6,286047002.1
1478588135.5,286046998.3
1478588155.4,286047004.0
1478588175.3,286047001.2
1478588195.3,286046999.2
1478588215.2,286047001.1
1478588235.1,286046999.9
1478588255.0,286047002.1
1478588256.0,286047002.1
1478588275.9,286046995.9
1478588295.8,286046997.5
1478588315.7,286047001.0
1478588335.7,286046996.6
1478588355.6,286047000.0
1478588375.5,286047000.6
1478588395.4,286046998.2
