#timestamp,LO_Frequency 
1478595615.2,286047000.6
1478595635.1,286047000.7
1478595655.0,286046999.1
1478595656.0,286046999.1
1478595675.9,286047000.0
1478595695.8,286047000.9
1478595715.7,286046998.6
1478595735.7,286047000.0
1478595755.6,286047000.5
1478595775.5,286046998.4
1478595795.4,286047004.3
1478595815.4,286046996.6
1478595835.3,286047000.9
1478595855.2,286046997.1
1478595875.2,286046999.0
1478595895.1,286046998.6
1478595896.0,286046998.6
1478595915.0,286047003.8
1478595915.9,286047003.8
1478595935.9,286046996.2
1478595955.8,286047000.6
1478595975.7,286046997.1
1478595995.6,286046999.2
1478596015.6,286046996.7
1478596035.5,286047001.7
1478596055.4,286047001.9
1478596075.3,286047001.0
1478596095.3,286046999.6
1478596115.2,286046998.6
1478596135.1,286046996.5
1478596155.0,286047002.3
1478596156.0,286047002.3
1478596175.9,286046995.1
1478596195.8,286046998.1
1478596215.7,286047000.5
1478596235.7,286047001.0
1478596255.6,286047000.2
1478596275.5,286047003.8
1478596295.4,286047000.6
1478596315.4,286047002.3
1478596335.3,286046999.5
1478596355.2,286046997.4
1478596375.1,286046997.2
1478596395.1,286047001.9
1478596396.0,286047001.9
1478596415.9,286046999.4
1478596435.8,286046997.1
1478596455.8,286046998.1
1478596475.7,286047000.2
1478596495.6,286046998.3
1478596515.5,286047002.2
1478596535.5,286047000.9
1478596555.4,286046998.4
1478596575.3,286046998.1
1478596595.2,286047003.6
1478596615.2,286047000.6
1478596635.1,286047000.5
1478596655.0,286046996.7
1478596655.9,286046996.7
1478596675.9,286047003.5
1478596695.8,286047001.0
1478596715.7,286047000.7
1478596735.6,286047000.3
1478596755.6,286047000.0
1478596775.5,286047000.3
1478596795.4,286046999.4
1478596815.3,286046995.5
1478596835.3,286047000.7
1478596855.2,286046998.7
1478596875.1,286046999.3
1478596895.0,286046996.6
1478596896.0,286046996.6
1478596915.9,286047006.6
1478596935.8,286047002.4
1478596955.7,286046995.7
1478596975.7,286046998.1
1478596995.6,286047000.2
1478597015.5,286047001.6
1478597035.4,286047000.9
1478597055.4,286047000.7
1478597075.3,286046997.9
1478597095.2,286046996.6
1478597115.1,286047000.5
1478597135.1,286047000.1
1478597136.0,286047000.1
1478597155.9,286047004.4
1478597175.8,286046994.9
1478597195.8,286047002.1
1478597215.7,286047000.3
1478597235.6,286046998.8
1478597255.5,286046999.0
1478597275.5,286046998.4
1478597295.4,286046998.3
1478597315.3,286046999.0
1478597335.2,286046999.8
1478597355.2,286046998.5
1478597375.1,286047000.2
1478597395.0,286047002.1
1478597395.9,286047002.1
1478597415.9,286046995.7
1478597435.8,286046998.6
1478597455.7,286047001.5
1478597475.6,286046999.9
1478597495.6,286046998.4
1478597515.5,286046999.0
1478597535.4,286046998.9
1478597555.3,286046999.1
1478597575.3,286046999.4
1478597595.2,286046999.2
1478597615.1,286047001.1
1478597635.0,286046998.0
1478597636.0,286046998.0
1478597655.9,286047000.2
1478597675.8,286046996.6
1478597695.7,286046999.7
1478597715.7,286047001.8
1478597735.6,286046998.2
1478597755.5,286047000.1
1478597775.4,286047002.3
1478597795.4,286046999.5
1478597815.3,286046999.4
1478597835.2,286046999.6
1478597855.1,286046999.3
1478597875.1,286047002.3
1478597876.0,286047002.3
1478597895.9,286046994.0
1478597915.8,286047001.6
1478597935.8,286046999.1
1478597955.7,286046999.5
1478597975.6,286046996.6
1478597995.5,286047001.9
1478598015.5,286046999.5
1478598035.4,286047000.9
1478598055.3,286046996.5
1478598075.2,286047002.5
1478598095.2,286046996.8
1478598115.1,286047000.7
1478598135.0,286046997.4
1478598135.9,286046997.4
1478598155.9,286047000.1
1478598175.8,286047002.1
1478598195.7,286047000.6
1478598215.6,286046998.6
1478598235.6,286047003.9
1478598255.5,286046996.6
1478598275.4,286047002.5
1478598295.3,286046993.3
1478598315.3,286047000.6
1478598335.2,286046999.9
1478598355.1,286047001.8
1478598375.0,286046999.1
1478598376.0,286046999.1
1478598395.9,286046997.2
1478598415.8,286046998.3
1478598435.7,286047000.9
1478598455.7,286046999.3
1478598475.6,286046999.1
1478598495.5,286047000.0
1478598515.4,286047000.6
1478598535.4,286046998.3
1478598555.3,286046998.2
1478598575.2,286047004.1
1478598595.1,286046996.8
1478598615.1,286046998.6
1478598616.0,286046998.6
1478598635.9,286047000.5
1478598655.8,286046998.8
1478598675.8,286046998.9
1478598695.7,286047001.1
1478598715.6,286046996.7
1478598735.5,286047000.7
1478598755.5,286046998.1
1478598775.4,286047002.3
1478598795.3,286046997.5
1478598815.2,286046997.0
1478598835.2,286047002.7
1478598855.1,286046999.5
1478598856.0,286046999.5
1478598875.0,286046998.5
1478598875.9,286046998.5
1478598895.9,286047002.3
1478598915.8,286046998.8
1478598935.7,286047000.7
1478598955.6,286046998.3
1478598975.6,286047000.4
1478598995.5,286046999.2
1478599015.4,286046998.5
1478599035.3,286047001.9
1478599055.3,286047000.2
1478599075.2,286047000.8
1478599095.1,286046998.9
1478599115.0,286046998.5
1478599116.0,286046998.5
1478599135.9,286047005.6
1478599155.8,286046996.5
1478599175.7,286047000.7
1478599195.7,286046998.6
