#timestamp,LO_Frequency 
1478602815.0,286046999.6
1478602816.0,286046999.6
1478602835.9,286046997.1
1478602855.8,286047002.3
1478602875.7,286046999.4
1478602895.7,286047001.1
1478602915.6,286046998.2
1478602935.5,286047002.8
1478602955.4,286046996.8
1478602975.4,286047002.7
1478602995.3,286046998.3
1478603015.2,286047000.0
1478603035.1,286046999.7
1478603055.1,286047002.8
1478603056.0,286047002.8
1478603075.9,286046996.0
1478603095.8,286046997.8
1478603115.8,286046997.7
1478603135.7,286046998.7
1478603155.6,286046998.1
1478603175.5,286047000.4
1478603195.5,286047000.3
1478603215.4,286046998.4
1478603235.3,286046999.7
1478603255.2,286047002.5
1478603275.2,286046999.0
1478603295.1,286047000.5
1478603296.0,286047000.5
1478603315.0,286046998.8
1478603315.9,286046998.8
1478603335.9,286047002.7
1478603355.8,286046999.6
1478603375.7,286046998.7
1478603395.6,286046997.1
1478603415.6,286046998.1
1478603435.5,286047001.6
1478603455.4,286047002.1
1478603475.3,286046998.5
1478603495.3,286047000.1
1478603515.2,286047001.9
1478603535.1,286046998.5
1478603555.0,286046998.7
1478603556.0,286046998.7
1478603575.9,286047001.1
1478603595.8,286047001.2
1478603615.7,286046998.4
1478603635.7,286047000.8
1478603655.6,286046996.7
1478603675.5,286047000.3
1478603695.4,286047002.3
1478603715.4,286046998.5
1478603735.3,286047000.5
1478603755.2,286046996.8
1478603775.1,286046998.6
1478603795.1,286047001.4
1478603796.0,286047001.4
1478603815.9,286046998.3
1478603835.8,286047001.0
1478603855.8,286046998.9
1478603875.7,286046999.6
1478603895.6,286046997.4
1478603915.5,286047000.9
1478603935.5,286046997.0
1478603955.4,286046998.2
1478603975.3,286046999.2
1478603995.3,286046998.7
1478604015.2,286046998.9
1478604035.1,286047002.3
1478604055.0,286046998.5
1478604056.0,286046998.5
1478604075.9,286047001.9
1478604095.8,286046994.9
1478604115.7,286046996.5
1478604135.7,286046999.5
1478604155.6,286046998.0
1478604175.5,286046998.4
1478604195.4,286047002.4
1478604215.4,286046998.4
1478604235.3,286047001.9
1478604255.2,286047002.1
1478604275.1,286046999.3
1478604295.1,286046997.3
1478604296.0,286046997.3
1478604315.9,286046998.5
1478604335.8,286046998.5
1478604355.8,286046999.0
1478604375.7,286046998.5
1478604395.6,286047001.9
1478604415.5,286047000.6
1478604435.5,286046999.0
1478604455.4,286046996.7
1478604475.3,286046997.9
1478604495.2,286046996.6
1478604515.2,286046998.4
1478604535.1,286046998.7
1478604555.0,286046998.7
1478604555.9,286046998.7
1478604575.9,286047000.0
1478604595.8,286047001.1
1478604615.7,286046997.2
1478604635.6,286046998.1
1478604655.6,286047002.3
1478604675.5,286047001.1
1478604695.4,286046996.7
1478604715.3,286047002.8
1478604735.3,286047000.7
1478604755.2,286046997.3
1478604775.1,286047002.5
1478604795.1,286046999.3
1478604796.0,286046999.3
1478604815.9,286046998.6
1478604835.8,286046998.2
1478604855.8,286047000.1
1478604875.7,286046998.5
1478604895.6,286046996.8
1478604915.5,286046997.1
1478604935.5,286047000.4
1478604955.4,286046998.4
1478604975.3,286047000.0
1478604995.2,286046999.1
1478605015.2,286046999.4
1478605035.1,286046999.2
1478605055.0,286047001.0
1478605055.9,286047001.0
1478605075.9,286046994.9
1478605095.8,286047000.7
1478605115.7,286046996.5
1478605135.6,286047002.1
1478605155.6,286046999.6
1478605175.5,286046996.5
1478605195.4,286047001.1
1478605215.3,286046999.4
1478605235.3,286046996.9
1478605255.2,286047001.0
1478605275.1,286046998.9
1478605295.0,286047000.0
1478605296.0,286047000.0
1478605315.9,286047000.3
1478605335.8,286046998.1
1478605355.7,286047002.1
1478605375.7,286046996.6
1478605395.6,286046999.7
1478605415.5,286046999.3
1478605435.4,286046999.7
1478605455.4,286047001.7
1478605475.3,286047002.8
1478605495.2,286046996.5
1478605515.2,286047003.5
1478605535.1,286047001.0
1478605536.0,286047001.0
1478605555.0,286046995.4
1478605555.9,286046995.4
1478605575.9,286047007.4
1478605595.8,286047000.8
1478605615.7,286046998.1
1478605635.6,286047002.6
1478605655.6,286047002.8
1478605675.5,286046998.9
1478605695.4,286047002.3
1478605715.4,286047002.6
1478605735.3,286047002.1
1478605755.2,286047002.2
1478605775.1,286047000.7
1478605795.1,286046998.9
1478605796.0,286046998.9
1478605815.9,286046999.8
1478605835.8,286047001.7
1478605855.8,286047002.5
1478605875.7,286046998.8
1478605895.6,286046999.2
1478605915.5,286047000.8
1478605935.5,286046999.9
1478605955.4,286047000.5
1478605975.3,286047000.0
1478605995.2,286047002.8
1478606015.2,286046999.4
1478606035.1,286046998.4
1478606036.0,286046998.4
1478606055.0,286047001.6
1478606055.9,286047001.6
1478606075.9,286047000.8
1478606095.8,286046999.0
1478606115.7,286047001.2
1478606135.6,286046996.6
1478606155.6,286046998.5
1478606175.5,286047000.9
1478606195.4,286046999.8
1478606215.3,286047002.4
1478606235.3,286047000.2
1478606255.2,286047004.4
1478606275.1,286046996.6
1478606295.0,286047000.0
1478606296.0,286047000.0
1478606315.9,286047001.0
1478606335.8,286047000.9
1478606355.7,286046998.9
1478606375.7,286047001.1
1478606395.6,286047001.1
