# file name; noise; peak f.; mag.; duration
20161108120048018_ZVPP-R4_snap.fits;0.97936;26462.4;1.03949;0
20161108120148093_ZVPP-R4_snap.fits;1.07114;26497.6;0.949453;0
20161108120248168_ZVPP-R4_snap.fits;0.990376;26482.9;0.875739;0
20161108120348242_ZVPP-R4_snap.fits;1.05959;26500.5;1.0501;0
20161108120448317_ZVPP-R4_snap.fits;1.21259;26529.8;0.87827;0
20161108120548392_ZVPP-R4_snap.fits;1.09906;26489.5;0.976491;0
20161108120649466_ZVPP-R4_snap.fits;1.01093;26478.5;0.871254;0
20161108120749541_ZVPP-R4_snap.fits;1.12348;26483.6;0.924127;0
20161108120849616_ZVPP-R4_snap.fits;1.16843;26502.7;0.902724;0
20161108120949690_ZVPP-R4_snap.fits;1.08104;26457.3;0.87582;0
20161108121049765_ZVPP-R4_snap.fits;0.984995;26515.9;0.911658;0
20161108121149840_ZVPP-R4_snap.fits;0.980426;26525.4;0.956937;0
20161108121249914_ZVPP-R4_snap.fits;1.0936;26537.1;0.771926;0
20161108121349989_ZVPP-R4_snap.fits;1.09263;26507.8;0.936471;0
20161108121449064_ZVPP-R4_snap.fits;1.02399;26507.8;0.919632;0
20161108121549138_ZVPP-R4_snap.fits;1.11121;26515.9;1.20353;0
20161108121649213_ZVPP-R4_snap.fits;1.06403;26492.4;0.860659;0
20161108121749288_ZVPP-R4_snap.fits;1.00183;26476.3;0.880253;0
20161108121849362_ZVPP-R4_snap.fits;1.02775;26526.9;0.874729;0
20161108121949437_ZVPP-R4_snap.fits;1.12593;26502;0.87534;0
20161108122050512_ZVPP-R4_snap.fits;1.11228;26504.9;0.965824;0
20161108122150586_ZVPP-R4_snap.fits;1.07465;26506.3;0.87397;0
20161108122250661_ZVPP-R4_snap.fits;1.09494;26469.7;0.816363;0
20161108122350736_ZVPP-R4_snap.fits;1.04143;26530.5;0.854942;0
20161108122450810_ZVPP-R4_snap.fits;1.08761;26546.6;0.910751;0
20161108122550885_ZVPP-R4_snap.fits;0.995504;26477.1;0.914186;0
20161108122650960_ZVPP-R4_snap.fits;1.21394;26504.9;0.8932;0
20161108122750034_ZVPP-R4_snap.fits;1.08115;26517.3;0.741009;0
20161108122850109_ZVPP-R4_snap.fits;1.05677;26548.8;0.821501;0
20161108122950184_ZVPP-R4_snap.fits;1.17375;26496.8;0.985021;0
20161108123050258_ZVPP-R4_snap.fits;1.08383;26491;1.05398;0
20161108123150333_ZVPP-R4_snap.fits;1.2696;26541.5;0.947429;0
20161108123250408_ZVPP-R4_snap.fits;1.93257;26509.3;1.51515;0
20161108123350482_ZVPP-R4_snap.fits;1.25669;26459.5;1.0048;0
20161108123451557_ZVPP-R4_snap.fits;1.80154;26453.6;1.30282;0
20161108123551632_ZVPP-R4_snap.fits;1.94642;26465.3;1.52338;0
20161108123651706_ZVPP-R4_snap.fits;1.44384;26474.1;1.08218;0
20161108123751781_ZVPP-R4_snap.fits;1.80898;26476.3;1.45313;0
20161108123851856_ZVPP-R4_snap.fits;1.14198;26481.4;0.946096;0
20161108123951930_ZVPP-R4_snap.fits;1.06028;26512.9;0.960868;0
20161108124051005_ZVPP-R4_snap.fits;1.14949;26505.6;1.15661;0
20161108124151080_ZVPP-R4_snap.fits;1.25988;26466.1;0.887919;0
20161108124251154_ZVPP-R4_snap.fits;1.25359;26471.2;0.916199;0
20161108124351229_ZVPP-R4_snap.fits;0.995658;26520.3;0.891191;0
20161108124451304_ZVPP-R4_snap.fits;1.06411;26506.3;0.714681;0
20161108124551378_ZVPP-R4_snap.fits;1.07496;26532.7;0.968293;0
20161108124651453_ZVPP-R4_snap.fits;1.08522;26515.9;1.09934;0
20161108124751528_ZVPP-R4_snap.fits;1.09844;26533.4;0.970413;0
20161108124852602_ZVPP-R4_snap.fits;1.01518;26542.2;0.782717;0
20161108124952677_ZVPP-R4_snap.fits;1.15087;26458;0.864171;0
20161108125052752_ZVPP-R4_snap.fits;1.1161;26543;0.857127;0
20161108125152826_ZVPP-R4_snap.fits;0.958455;26525.4;0.913901;0
20161108125252901_ZVPP-R4_snap.fits;1.11222;26503.4;0.834705;0
20161108125352976_ZVPP-R4_snap.fits;1.10675;26525.4;0.990448;0
20161108125452050_ZVPP-R4_snap.fits;1.14917;26469;0.999372;0
20161108125552125_ZVPP-R4_snap.fits;1.33974;26510;0.951841;0
20161108125652200_ZVPP-R4_snap.fits;1.15258;26450.7;0.747092;0
20161108125752274_ZVPP-R4_snap.fits;1.16037;26509.3;0.865508;0
20161108125852349_ZVPP-R4_snap.fits;1.207;26534.2;0.815112;0
20161108125952424_ZVPP-R4_snap.fits;1.17452;26513.7;0.896034;0
