#timestamp,LO_Frequency 
1478624415.5,286047002.4
1478624435.4,286046998.5
1478624455.3,286046999.7
1478624475.2,286047003.7
1478624495.2,286047001.2
1478624515.1,286046995.5
1478624535.0,286047001.1
1478624535.9,286047001.1
1478624555.9,286046997.3
1478624575.8,286046998.6
1478624595.7,286047001.0
1478624615.6,286047001.9
1478624635.6,286046999.9
1478624655.5,286046998.5
1478624675.4,286047002.8
1478624695.4,286046999.5
1478624715.3,286047001.0
1478624735.2,286046999.0
1478624755.1,286046998.2
1478624775.1,286046999.7
1478624776.0,286046999.7
1478624795.9,286047001.6
1478624815.8,286046999.7
1478624835.8,286047004.9
1478624855.7,286047000.0
1478624875.6,286046999.7
1478624895.5,286047002.1
1478624915.5,286046996.6
1478624935.4,286046998.4
1478624955.3,286046998.2
1478624975.2,286047000.4
1478624995.2,286046999.0
1478625015.1,286047000.1
1478625016.0,286047000.1
1478625035.0,286047002.3
1478625035.9,286047002.3
1478625055.9,286046999.6
1478625075.8,286046998.5
1478625095.7,286047000.4
1478625115.6,286047000.4
1478625135.6,286046999.4
1478625155.5,286047000.0
1478625175.4,286047002.5
1478625195.3,286046998.1
1478625215.3,286047004.0
1478625235.2,286046999.1
1478625255.1,286046996.5
1478625275.0,286047002.8
1478625276.0,286047002.8
1478625295.9,286046998.0
1478625315.8,286046995.6
1478625335.7,286047001.0
1478625355.7,286047001.1
1478625375.6,286047001.2
1478625395.5,286046998.8
1478625415.4,286047000.5
1478625435.4,286046998.3
1478625455.3,286047001.1
1478625475.2,286047000.7
1478625495.1,286047000.1
1478625515.1,286047001.4
1478625516.0,286047001.4
1478625535.9,286046999.3
1478625555.8,286046998.7
1478625575.8,286046999.7
1478625595.7,286047000.0
1478625615.6,286046999.8
1478625635.5,286047002.7
1478625655.5,286046998.9
1478625675.4,286046998.1
1478625695.3,286047001.7
1478625715.2,286047002.2
1478625735.2,286046998.2
1478625755.1,286047000.0
1478625775.0,286047001.0
1478625775.9,286047001.0
1478625795.9,286046999.1
1478625815.8,286046999.4
1478625835.7,286047000.4
1478625855.6,286047002.7
1478625875.6,286046999.0
1478625895.5,286047000.5
1478625915.4,286046998.3
1478625935.3,286047001.0
1478625955.3,286046999.1
1478625975.2,286046999.4
1478625995.1,286046998.8
1478626015.0,286046998.2
1478626016.0,286046998.2
1478626035.9,286047005.4
1478626055.8,286046999.8
1478626075.7,286047000.2
1478626095.7,286046998.6
1478626115.6,286046999.8
1478626135.5,286047001.4
1478626155.4,286047002.6
1478626175.4,286047000.5
1478626195.3,286046998.5
1478626215.2,286047002.4
1478626235.1,286046998.5
1478626255.1,286047001.0
1478626256.0,286047001.0
1478626275.0,286046999.4
1478626275.9,286046999.4
1478626295.8,286047000.0
1478626315.8,286047000.3
1478626335.7,286046999.0
1478626355.6,286047001.1
1478626375.6,286046998.9
1478626395.5,286047000.4
1478626415.4,286047000.1
1478626435.3,286047001.0
1478626455.3,286046999.0
1478626475.2,286047001.9
1478626495.1,286046998.6
1478626515.0,286047000.3
1478626516.0,286047000.3
1478626535.9,286047000.4
1478626555.8,286047001.6
1478626575.7,286047001.2
1478626595.7,286046998.0
1478626615.6,286046997.3
1478626635.5,286047001.8
1478626655.4,286047000.2
1478626675.4,286047002.3
1478626695.3,286047002.4
1478626715.2,286046999.6
1478626735.1,286046998.2
1478626755.1,286046999.9
1478626756.0,286046999.9
1478626775.9,286047001.6
1478626795.8,286046999.9
1478626815.8,286046998.5
1478626835.7,286047000.4
1478626855.6,286047001.2
1478626875.5,286046999.0
1478626895.5,286046998.9
1478626915.4,286047002.3
1478626935.3,286047000.9
1478626955.3,286047000.8
1478626975.2,286046999.4
1478626995.1,286046999.4
1478627015.0,286047001.0
1478627015.9,286047001.0
1478627035.9,286046999.5
1478627055.8,286046999.0
1478627075.7,286047001.2
1478627095.6,286046999.1
1478627115.6,286046998.2
1478627135.5,286047001.5
1478627155.4,286047000.3
1478627175.4,286046999.9
1478627195.3,286047002.2
1478627215.2,286046998.3
1478627235.1,286047000.8
1478627255.1,286046998.2
1478627256.0,286046998.2
1478627275.9,286047003.2
1478627295.8,286047000.7
1478627315.8,286047000.0
1478627335.7,286047000.9
1478627355.6,286047000.4
1478627375.5,286046999.9
1478627395.5,286046999.8
1478627415.4,286047002.4
1478627435.3,286046999.2
1478627455.2,286046998.3
1478627475.2,286047002.5
1478627495.1,286046997.3
1478627515.0,286047000.4
1478627515.9,286047000.4
1478627535.9,286047000.6
1478627555.8,286047000.2
1478627575.7,286047002.7
1478627595.6,286046997.4
1478627615.6,286046998.2
1478627635.5,286047002.0
1478627655.4,286047002.7
1478627675.3,286046998.1
1478627695.3,286047003.8
1478627715.2,286047001.0
1478627735.1,286047001.1
1478627755.0,286046999.5
1478627756.0,286046999.5
1478627775.9,286046999.4
1478627795.8,286047002.6
1478627815.7,286046995.3
1478627835.7,286047000.7
1478627855.6,286047000.3
1478627875.5,286046998.7
1478627895.4,286047000.1
1478627915.4,286047000.8
1478627935.3,286047000.8
1478627955.2,286047000.9
1478627975.1,286047001.0
1478627995.1,286046997.0
1478627996.0,286046997.0
