#timestamp,LO_Frequency 
1478570415.5,286047000.0
1478570435.4,286047000.1
1478570455.4,286047002.4
1478570475.3,286046998.8
1478570495.2,286046999.7
1478570515.2,286047003.5
1478570535.1,286047000.0
1478570536.0,286047000.0
1478570555.0,286046998.5
1478570555.9,286046998.5
1478570575.9,286047004.4
1478570595.8,286046999.3
1478570615.7,286046998.2
1478570635.6,286047000.7
1478570655.6,286046998.9
1478570675.5,286046998.6
1478570695.4,286047004.1
1478570715.3,286047000.5
1478570735.3,286047001.9
1478570755.2,286047000.3
1478570775.1,286047002.2
1478570795.0,286046998.3
1478570796.0,286046998.3
1478570815.9,286047001.3
1478570835.8,286047000.2
1478570855.7,286047000.4
1478570875.7,286047000.2
1478570895.6,286047002.0
1478570915.5,286047000.2
1478570935.4,286046999.8
1478570955.4,286047000.7
1478570975.3,286046997.0
1478570995.2,286047000.5
1478571015.1,286047002.6
1478571035.1,286047001.1
1478571036.0,286047001.1
1478571055.9,286046997.2
1478571075.8,286047001.2
1478571095.7,286046998.9
1478571115.7,286046999.0
1478571135.6,286047002.5
1478571155.5,286046996.5
1478571175.5,286047002.5
1478571195.4,286046996.8
1478571215.3,286046999.9
1478571235.2,286047002.6
1478571255.2,286047002.6
1478571275.1,286046998.2
1478571276.0,286046998.2
1478571295.0,286047004.0
1478571295.9,286047004.0
1478571315.9,286046993.7
1478571335.8,286047000.4
1478571355.7,286047002.7
1478571375.6,286046999.3
1478571395.6,286046998.6
1478571415.5,286047000.0
1478571435.4,286047000.7
1478571455.3,286046999.1
1478571475.3,286047000.4
1478571495.2,286047000.0
1478571515.1,286047002.4
1478571535.0,286046997.3
1478571536.0,286046997.3
1478571555.9,286047002.6
1478571575.8,286047000.5
1478571595.7,286047000.4
1478571615.7,286047001.0
1478571635.6,286046998.1
1478571655.5,286047002.6
1478571675.4,286046998.8
1478571695.4,286047000.4
1478571715.3,286047000.0
1478571735.2,286046998.5
1478571755.1,286047001.8
1478571775.1,286047001.1
1478571776.0,286047001.1
1478571795.0,286046997.3
1478571795.9,286046997.3
1478571815.9,286046999.8
1478571835.8,286047000.4
1478571855.7,286047001.1
1478571875.6,286046997.5
1478571895.6,286046998.7
1478571915.5,286047000.2
1478571935.4,286047002.5
1478571955.3,286046998.5
1478571975.3,286047002.8
1478571995.2,286046999.3
1478572015.1,286047000.7
1478572035.0,286046999.7
1478572035.9,286046999.7
1478572055.9,286047000.6
1478572075.8,286047000.1
1478572095.7,286047002.5
1478572115.7,286047001.2
1478572135.6,286046999.4
1478572155.5,286047001.1
1478572175.4,286046998.3
1478572195.4,286047001.0
1478572215.3,286047001.1
1478572235.2,286047001.2
1478572255.1,286046997.1
1478572275.1,286046998.1
1478572276.0,286046998.1
1478572295.0,286047001.4
1478572295.9,286047001.4
1478572315.8,286047000.0
1478572335.8,286047000.1
1478572355.7,286047000.1
1478572375.6,286047002.8
1478572395.5,286046996.5
1478572415.5,286047000.0
1478572435.4,286047000.4
1478572455.3,286047001.2
1478572475.2,286046998.6
1478572495.2,286046999.8
1478572515.1,286047002.4
1478572535.0,286046999.9
1478572535.9,286046999.9
1478572555.9,286047002.4
1478572575.8,286047000.4
1478572595.7,286046999.2
1478572615.6,286046999.3
1478572635.6,286047001.2
1478572655.5,286046999.8
1478572675.4,286047000.6
1478572695.3,286046998.5
1478572715.3,286047002.4
1478572735.2,286046999.3
1478572755.1,286046998.7
1478572775.0,286047000.5
1478572776.0,286047000.5
1478572795.9,286046998.2
1478572815.8,286047006.0
1478572835.7,286046999.6
1478572855.7,286047001.1
1478572875.6,286046999.5
1478572895.5,286046996.5
1478572915.4,286047002.7
1478572935.4,286046998.2
1478572955.3,286047002.0
1478572975.2,286046998.1
1478572995.1,286047003.9
1478573015.1,286046999.4
1478573016.0,286046999.4
1478573035.9,286047000.3
1478573055.8,286046998.7
1478573075.8,286046998.3
1478573095.7,286047000.2
1478573115.6,286046999.8
1478573135.5,286047001.1
1478573155.5,286046999.4
1478573175.4,286046999.6
1478573195.3,286046998.5
1478573215.2,286047002.6
1478573235.2,286046999.8
1478573255.1,286047003.9
1478573275.0,286046999.1
1478573275.9,286046999.1
1478573295.9,286046998.2
1478573315.8,286047001.8
1478573335.7,286047002.4
1478573355.6,286047001.0
1478573375.6,286046996.6
1478573395.5,286047001.1
1478573415.4,286046999.2
1478573435.3,286046996.5
1478573455.3,286047004.3
1478573475.2,286047001.2
1478573495.1,286046996.7
1478573515.1,286046999.7
1478573516.0,286046999.7
1478573535.9,286046999.8
1478573555.8,286047000.0
1478573575.7,286047000.7
1478573595.7,286046998.2
1478573615.6,286047002.1
1478573635.5,286047002.5
1478573655.4,286046998.8
1478573675.4,286047002.8
1478573695.3,286046999.0
1478573715.2,286047000.8
1478573735.2,286046998.2
1478573755.1,286047002.1
1478573756.0,286047002.1
1478573775.0,286046997.5
1478573775.9,286046997.5
1478573795.9,286047002.1
1478573815.8,286047000.7
1478573835.7,286046998.8
1478573855.6,286047000.2
1478573875.6,286047000.2
1478573895.5,286047000.8
1478573915.4,286046998.3
1478573935.3,286047003.9
1478573955.3,286046998.9
1478573975.2,286046999.9
1478573995.1,286046999.8
