#timestamp,LO_Frequency 
1478566815.1,286047002.6
1478566835.0,286046999.1
1478566836.0,286046999.1
1478566855.9,286046999.9
1478566875.8,286047000.8
1478566895.7,286046999.6
1478566915.7,286046998.9
1478566935.6,286046998.1
1478566955.5,286047004.3
1478566975.4,286047000.6
1478566995.4,286047000.4
1478567015.3,286047002.8
1478567035.2,286046999.5
1478567055.1,286046999.3
1478567075.1,286047000.7
1478567076.0,286047000.7
1478567095.9,286046996.6
1478567115.8,286046999.5
1478567135.8,286046997.3
1478567155.7,286047000.7
1478567175.6,286046998.4
1478567195.5,286047002.7
1478567215.5,286046999.2
1478567235.4,286047001.2
1478567255.3,286047001.0
1478567275.2,286046998.9
1478567295.2,286047001.2
1478567315.1,286047002.6
1478567316.0,286047002.6
1478567335.0,286046995.0
1478567335.9,286046995.0
1478567355.9,286047006.9
1478567375.8,286046998.7
1478567395.7,286047002.1
1478567415.6,286047000.6
1478567435.6,286046998.5
1478567455.5,286047002.4
1478567475.4,286046998.4
1478567495.3,286047000.3
1478567515.3,286047000.9
1478567535.2,286046999.9
1478567555.1,286046998.2
1478567575.0,286047001.0
1478567576.0,286047001.0
1478567595.9,286046998.6
1478567615.8,286047001.5
1478567635.7,286046999.8
1478567655.7,286047000.3
1478567675.6,286046998.3
1478567695.5,286047004.1
1478567715.4,286046998.4
1478567735.4,286047002.8
1478567755.3,286046996.6
1478567775.2,286047003.9
1478567795.1,286046998.6
1478567815.1,286047000.4
1478567816.0,286047000.4
1478567835.9,286046999.5
1478567855.8,286046999.4
1478567875.8,286046996.7
1478567895.7,286047002.0
1478567915.6,286047000.1
1478567935.5,286047002.2
1478567955.5,286047000.5
1478567975.4,286046997.3
1478567995.3,286046998.1
1478568015.2,286047004.2
1478568035.2,286047001.0
1478568055.1,286046999.6
1478568075.0,286046997.7
1478568075.9,286046997.7
1478568095.9,286047002.7
1478568115.8,286046999.4
1478568135.7,286046998.2
1478568155.6,286047001.9
1478568175.6,286047000.0
1478568195.5,286047002.7
1478568215.4,286047000.2
1478568235.3,286047000.6
1478568255.3,286047000.7
1478568275.2,286046998.1
1478568295.1,286047002.2
1478568315.0,286046999.7
1478568316.0,286046999.7
1478568335.9,286047000.8
1478568355.8,286046997.0
1478568375.7,286046998.2
1478568395.7,286046999.4
1478568415.6,286046998.7
1478568435.5,286047002.8
1478568455.5,286046996.9
1478568475.4,286046999.8
1478568495.3,286047002.1
1478568515.2,286047000.9
1478568535.2,286047002.8
1478568555.1,286046998.7
1478568556.0,286046998.7
1478568575.0,286047002.3
1478568575.9,286047002.3
1478568595.9,286046996.2
1478568615.8,286047001.1
1478568635.7,286047000.4
1478568655.6,286047001.0
1478568675.6,286047001.1
1478568695.5,286046999.2
1478568715.4,286046998.4
1478568735.3,286047001.2
1478568755.3,286046998.7
1478568775.2,286047002.2
1478568795.1,286046998.3
1478568815.0,286047002.6
1478568816.0,286047002.6
1478568835.9,286046993.4
1478568855.8,286046999.7
1478568875.7,286047004.3
1478568895.7,286046997.0
1478568915.6,286047000.8
1478568935.5,286046999.3
1478568955.4,286046998.4
1478568975.4,286047002.1
1478568995.3,286047000.9
1478569015.2,286047002.4
1478569035.1,286046996.5
1478569055.1,286047002.5
1478569056.0,286047002.5
1478569075.9,286046996.8
1478569095.8,286046999.8
1478569115.8,286047002.1
1478569135.7,286046999.7
1478569155.6,286047001.7
1478569175.5,286047001.1
1478569195.5,286046999.1
1478569215.4,286047000.7
1478569235.3,286046998.2
1478569255.2,286047003.8
1478569275.2,286046996.5
1478569295.1,286047000.3
1478569315.0,286046998.8
1478569315.9,286046998.8
1478569335.9,286047000.2
1478569355.8,286047001.7
1478569375.7,286047004.4
1478569395.6,286046999.2
1478569415.6,286046998.9
1478569435.5,286047001.2
1478569455.4,286047001.1
1478569475.3,286046996.9
1478569495.3,286047000.3
1478569515.2,286047000.2
1478569535.1,286047000.4
1478569555.0,286047000.4
1478569556.0,286047000.4
1478569575.9,286047000.8
1478569595.8,286046999.3
1478569615.7,286046998.6
1478569635.7,286047002.3
1478569655.6,286046998.4
1478569675.5,286047002.3
1478569695.4,286046998.6
1478569715.4,286047001.8
1478569735.3,286046999.8
1478569755.2,286047002.7
1478569775.1,286046998.3
1478569795.1,286046998.2
1478569796.0,286046998.2
1478569815.0,286047001.7
1478569815.9,286047001.7
1478569835.8,286047000.8
1478569855.8,286047000.4
1478569875.7,286047000.5
1478569895.6,286046998.1
1478569915.5,286047000.0
1478569935.5,286047000.5
1478569955.4,286046999.7
1478569975.3,286047002.3
1478569995.2,286046998.1
1478570015.2,286047002.0
1478570035.1,286047002.8
1478570055.0,286046999.6
1478570055.9,286046999.6
1478570075.9,286047001.1
1478570095.8,286046999.4
1478570115.7,286046998.8
1478570135.6,286047000.5
1478570155.6,286046998.4
1478570175.5,286047001.0
1478570195.4,286046997.3
1478570215.3,286046998.8
1478570235.3,286047001.2
1478570255.2,286046998.9
1478570275.1,286047001.0
1478570295.0,286047000.8
1478570296.0,286047000.8
1478570315.9,286046998.5
1478570335.8,286046999.0
1478570355.7,286047000.4
1478570375.7,286046999.2
1478570395.6,286047000.5
