# file name; noise; peak f.; mag.; duration
20161108060023138_ZVPP-R4_snap.fits;1.00119;26489.5;1.08954;0
20161108060123213_ZVPP-R4_snap.fits;1.15413;26489.5;1.02405;0
20161108060223288_ZVPP-R4_snap.fits;1.0216;26525.4;0.960822;0
20161108060323362_ZVPP-R4_snap.fits;1.17807;26476.3;0.828844;0
20161108060423437_ZVPP-R4_snap.fits;1.01561;26466.8;0.978671;0
20161108060523512_ZVPP-R4_snap.fits;1.09256;26502.7;1.02776;0
20161108060623586_ZVPP-R4_snap.fits;1.22845;26474.1;0.914852;0
20161108060723661_ZVPP-R4_snap.fits;1.19414;26468.3;0.939166;0
20161108060823736_ZVPP-R4_snap.fits;1.03784;26521;0.857015;0
20161108060923810_ZVPP-R4_snap.fits;1.14273;26538.6;0.905488;0
20161108061023885_ZVPP-R4_snap.fits;1.14924;26534.2;1.21911;0
20161108061123960_ZVPP-R4_snap.fits;1.17857;26487.3;0.911317;0
20161108061223034_ZVPP-R4_snap.fits;1.02989;26543.7;0.853657;0
20161108061323109_ZVPP-R4_snap.fits;1.09477;26474.1;0.707113;0
20161108061424184_ZVPP-R4_snap.fits;0.98991;26535.6;0.786049;0
20161108061524258_ZVPP-R4_snap.fits;1.10675;26484.4;0.928362;0
20161108061624333_ZVPP-R4_snap.fits;1.07227;26452.9;1.01799;0
20161108061724408_ZVPP-R4_snap.fits;1.10392;26478.5;0.956049;0
20161108061824482_ZVPP-R4_snap.fits;1.09429;26466.1;0.963111;0
20161108061924557_ZVPP-R4_snap.fits;1.00291;26527.6;1.09491;0
20161108062024632_ZVPP-R4_snap.fits;1.0533;26473.4;1.01181;0
20161108062124706_ZVPP-R4_snap.fits;1.0715;26503.4;0.773229;0
20161108062224781_ZVPP-R4_snap.fits;1.20193;26518.8;1.15271;0
20161108062324856_ZVPP-R4_snap.fits;1.1693;26456.5;0.960584;0
20161108062424930_ZVPP-R4_snap.fits;1.11623;26490.2;1.0416;0
20161108062524005_ZVPP-R4_snap.fits;1.13783;26546.6;0.866046;0
20161108062624080_ZVPP-R4_snap.fits;1.19889;26503.4;0.77241;0
20161108062724154_ZVPP-R4_snap.fits;1.05655;26468.3;1.01206;0
20161108062825229_ZVPP-R4_snap.fits;1.23451;26509.3;0.723112;0
20161108062925304_ZVPP-R4_snap.fits;1.01675;26461.7;1.00873;0
20161108063025378_ZVPP-R4_snap.fits;1.05878;26450;1.09877;0
20161108063125453_ZVPP-R4_snap.fits;1.22098;26547.4;0.864925;0
20161108063225528_ZVPP-R4_snap.fits;1.1182;26537.1;1.01098;0
20161108063325602_ZVPP-R4_snap.fits;1.13344;26466.8;0.976649;0
20161108063425677_ZVPP-R4_snap.fits;1.17397;26502.7;0.818243;0
20161108063525752_ZVPP-R4_snap.fits;1.14583;26483.6;0.840683;0
20161108063625826_ZVPP-R4_snap.fits;1.015;26482.9;0.835595;0
20161108063725901_ZVPP-R4_snap.fits;1.07017;26491.7;1.01685;0
20161108063825976_ZVPP-R4_snap.fits;1.07807;26477.8;0.903844;0
20161108063925050_ZVPP-R4_snap.fits;1.04143;26521;0.93707;0
20161108064025125_ZVPP-R4_snap.fits;1.13209;26488;1.00534;0
20161108064125200_ZVPP-R4_snap.fits;1.10799;26455.8;0.727652;0
20161108064225274_ZVPP-R4_snap.fits;1.13618;26502;1.05266;0
20161108064326349_ZVPP-R4_snap.fits;1.03931;26486.6;0.835106;0
20161108064426424_ZVPP-R4_snap.fits;1.11346;26500.5;0.894999;0
20161108064526498_ZVPP-R4_snap.fits;1.10297;26456.5;1.01945;0
20161108064626573_ZVPP-R4_snap.fits;1.11949;26523.9;1.01908;0
20161108064726648_ZVPP-R4_snap.fits;1.16002;26545.9;0.870369;0
20161108064826722_ZVPP-R4_snap.fits;1.28713;26539.3;0.74178;0
20161108064926797_ZVPP-R4_snap.fits;1.15786;26523.9;1.07134;0
20161108065026872_ZVPP-R4_snap.fits;1.0338;26502;0.858838;0
20161108065126946_ZVPP-R4_snap.fits;1.12673;26453.6;0.8461;0
20161108065226021_ZVPP-R4_snap.fits;1.16597;26508.5;1.1092;0
20161108065326096_ZVPP-R4_snap.fits;1.195;26501.2;1.15547;0
20161108065426170_ZVPP-R4_snap.fits;1.17104;26495.4;1.0743;0
20161108065526245_ZVPP-R4_snap.fits;1.06599;26514.4;1.14659;0
20161108065627320_ZVPP-R4_snap.fits;1.06616;26548.1;1.02129;0
20161108065727394_ZVPP-R4_snap.fits;1.17023;26488.8;0.982023;0
20161108065827469_ZVPP-R4_snap.fits;1.08805;26471.2;0.748382;0
20161108065927544_ZVPP-R4_snap.fits;1.17316;26491;0.915859;0
