#timestamp,LO_Frequency 
1478642415.8,286046999.7
1478642435.7,286047001.0
1478642455.6,286046998.8
1478642475.6,286047002.3
1478642495.5,286046998.5
1478642515.4,286047001.2
1478642535.4,286046997.9
1478642555.3,286046998.7
1478642575.2,286046999.9
1478642595.1,286047002.6
1478642615.1,286046998.7
1478642616.0,286046998.7
1478642635.9,286047000.9
1478642655.8,286046998.2
1478642675.7,286047000.3
1478642695.7,286047002.8
1478642715.6,286046999.3
1478642735.5,286046998.2
1478642755.5,286047002.8
1478642775.4,286046996.5
1478642795.3,286047004.3
1478642815.2,286046998.7
1478642835.2,286047000.1
1478642855.1,286047000.1
1478642856.0,286047000.1
1478642875.0,286047002.0
1478642875.9,286047002.0
1478642895.9,286046999.1
1478642915.8,286046999.5
1478642935.7,286047000.7
1478642955.6,286046999.5
1478642975.6,286046998.7
1478642995.5,286047002.6
1478643015.4,286047002.5
1478643035.3,286047000.8
1478643055.3,286046998.2
1478643075.2,286047000.7
1478643095.1,286046998.0
1478643115.0,286047001.2
1478643116.0,286047001.2
1478643135.9,286046997.3
1478643155.8,286047000.5
1478643175.7,286046998.2
1478643195.7,286046999.4
1478643215.6,286046996.9
1478643235.5,286047000.2
1478643255.4,286046998.5
1478643275.4,286047000.2
1478643295.3,286047001.8
1478643315.2,286046999.7
1478643335.1,286047001.3
1478643355.1,286047002.7
1478643356.0,286047002.7
1478643375.9,286046999.6
1478643395.8,286046996.9
1478643415.8,286047004.4
1478643435.7,286046999.6
1478643455.6,286046999.1
1478643475.5,286046997.1
1478643495.5,286047000.3
1478643515.4,286047000.6
1478643535.3,286047000.2
1478643555.2,286047002.8
1478643575.2,286046997.2
1478643595.1,286047000.3
1478643615.0,286047000.2
1478643615.9,286047000.2
1478643635.9,286047000.9
1478643655.8,286047001.1
1478643675.7,286046999.1
1478643695.6,286047002.4
1478643715.6,286046998.9
1478643735.5,286047000.5
1478643755.4,286047001.1
1478643775.3,286047001.1
1478643795.3,286046998.7
1478643815.2,286046999.1
1478643835.1,286046998.4
1478643855.0,286047002.8
1478643856.0,286047002.8
1478643875.9,286046996.2
1478643895.8,286046999.2
1478643915.7,286046996.6
1478643935.7,286047002.2
1478643955.6,286046998.6
1478643975.5,286047000.4
1478643995.4,286047002.7
1478644015.4,286046996.6
1478644035.3,286047002.0
1478644055.2,286047004.4
1478644075.2,286046999.4
1478644095.1,286046998.2
1478644096.0,286046998.2
1478644115.0,286047002.3
1478644115.9,286047002.3
1478644135.9,286046998.0
1478644155.8,286046999.3
1478644175.7,286047001.1
1478644195.6,286046999.3
1478644215.6,286046998.6
1478644235.5,286047000.3
1478644255.4,286046999.8
1478644275.4,286047001.6
1478644295.3,286046999.7
1478644315.2,286046999.9
1478644335.1,286046998.1
1478644355.1,286047001.9
1478644356.0,286047001.9
1478644375.9,286046998.7
1478644395.8,286046999.9
1478644415.8,286047000.9
1478644435.7,286047001.2
1478644455.6,286047001.1
1478644475.5,286046998.8
1478644495.5,286046999.7
1478644515.4,286047002.2
1478644535.3,286046999.5
1478644555.2,286046999.0
1478644575.2,286047000.9
1478644595.1,286046998.3
1478644615.0,286047002.8
1478644615.9,286047002.8
1478644635.9,286046995.3
1478644655.8,286046999.8
1478644675.7,286047000.0
1478644695.6,286047001.9
1478644715.6,286047000.1
1478644735.5,286046999.7
1478644755.4,286046999.9
1478644775.3,286047001.0
1478644795.3,286046998.2
1478644815.2,286047001.7
1478644835.1,286047002.7
1478644855.0,286046998.7
1478644856.0,286046998.7
1478644875.9,286047000.0
1478644895.8,286047000.7
1478644915.7,286046998.7
1478644935.7,286047002.7
1478644955.6,286046996.5
1478644975.5,286047000.2
1478644995.4,286047002.8
1478645015.4,286046998.4
1478645035.3,286047002.4
1478645055.2,286046999.0
1478645075.1,286047002.8
1478645095.1,286047001.0
1478645096.0,286047001.0
1478645115.9,286046996.5
1478645135.8,286047000.5
1478645155.8,286046998.2
1478645175.7,286047002.8
1478645195.6,286046998.5
1478645215.5,286047002.5
1478645235.5,286047001.2
1478645255.4,286046997.6
1478645275.3,286046999.9
1478645295.3,286047002.0
1478645315.2,286046998.6
1478645335.1,286047000.6
1478645355.0,286046998.9
1478645355.9,286046998.9
1478645375.9,286047000.2
1478645395.8,286047001.5
1478645415.7,286047002.0
1478645435.6,286047002.4
1478645455.6,286046998.5
1478645475.5,286046999.0
1478645495.4,286046999.6
1478645515.4,286046997.0
1478645535.3,286046998.9
1478645555.2,286046998.3
1478645575.1,286047000.5
1478645595.1,286047000.2
1478645596.0,286047000.2
1478645615.9,286047002.7
1478645635.8,286047001.2
1478645655.8,286046999.0
1478645675.7,286046999.3
1478645695.6,286046998.7
1478645715.5,286047001.1
1478645735.5,286046998.4
1478645755.4,286047002.6
1478645775.3,286047002.6
1478645795.2,286046998.1
1478645815.2,286047000.2
1478645835.1,286047002.8
1478645855.0,286046997.9
1478645855.9,286046997.9
1478645875.9,286047000.8
1478645895.8,286046998.6
1478645915.7,286047002.1
1478645935.6,286046999.9
1478645955.6,286047000.9
1478645975.5,286047001.0
1478645995.4,286046998.9
