# file name; noise; peak f.; mag.; duration
20161108080031098_ZVPP-R4_snap.fits;1.2532;26509.3;1.01606;0
20161108080131173_ZVPP-R4_snap.fits;1.13752;26526.9;0.846507;0
20161108080231248_ZVPP-R4_snap.fits;1.29469;26515.9;0.956454;0
20161108080331322_ZVPP-R4_snap.fits;1.13328;26514.4;0.909708;0
20161108080431397_ZVPP-R4_snap.fits;1.16168;26523.9;1.08413;0
20161108080531472_ZVPP-R4_snap.fits;1.13321;26488.8;0.815036;0
20161108080632546_ZVPP-R4_snap.fits;1.08564;26545.9;0.786641;0
20161108080732621_ZVPP-R4_snap.fits;1.26215;26452.1;0.917105;0
20161108080832696_ZVPP-R4_snap.fits;1.04805;26487.3;0.844254;0
20161108080932770_ZVPP-R4_snap.fits;1.38487;26487.3;1.22082;0
20161108081032845_ZVPP-R4_snap.fits;1.14423;26536.4;0.970902;0
20161108081132920_ZVPP-R4_snap.fits;1.07226;26514.4;0.907623;0
20161108081232994_ZVPP-R4_snap.fits;1.13602;26450.7;0.844895;0
20161108081332069_ZVPP-R4_snap.fits;1.08025;26491.7;0.840858;0
20161108081432144_ZVPP-R4_snap.fits;1.15074;26518.8;0.837854;0
20161108081532218_ZVPP-R4_snap.fits;1.15993;26495.4;0.889229;0
20161108081632293_ZVPP-R4_snap.fits;1.14793;26491;1.0283;0
20161108081732368_ZVPP-R4_snap.fits;1.09315;26451.4;0.867395;0
20161108081832442_ZVPP-R4_snap.fits;1.16607;26494.6;0.912053;0
20161108081932517_ZVPP-R4_snap.fits;1.02679;26469.7;0.915189;0
20161108082032592_ZVPP-R4_snap.fits;0.965014;26521;0.956387;0
20161108082133666_ZVPP-R4_snap.fits;1.16722;26540;0.791747;0
20161108082233741_ZVPP-R4_snap.fits;1.04344;26543;0.901959;0
20161108082333816_ZVPP-R4_snap.fits;1.0206;26548.8;0.807467;0
20161108082433890_ZVPP-R4_snap.fits;1.19416;26496.1;0.986054;0
20161108082533965_ZVPP-R4_snap.fits;1.14804;26488.8;1.08675;0
20161108082633040_ZVPP-R4_snap.fits;1.115;26504.2;1.14073;0
20161108082733114_ZVPP-R4_snap.fits;1.172;26469;0.927213;0
20161108082833189_ZVPP-R4_snap.fits;1.19366;26536.4;1.04136;0
20161108082933264_ZVPP-R4_snap.fits;1.24205;26515.1;0.871071;0
20161108083033338_ZVPP-R4_snap.fits;1.0794;26504.2;1.09348;0
20161108083133413_ZVPP-R4_snap.fits;1.17716;26515.1;1.09708;0
20161108083233488_ZVPP-R4_snap.fits;1.25964;26545.2;1.09389;0
20161108083333562_ZVPP-R4_snap.fits;1.09532;26494.6;1.2342;0
20161108083434637_ZVPP-R4_snap.fits;1.12369;26544.4;1.03527;0
20161108083534712_ZVPP-R4_snap.fits;1.19877;26527.6;0.86406;0
20161108083634786_ZVPP-R4_snap.fits;1.0417;26529.1;0.882354;0
20161108083734861_ZVPP-R4_snap.fits;1.26407;26452.9;1.09657;0
20161108083834936_ZVPP-R4_snap.fits;1.10097;26459.5;0.937825;0
20161108083934010_ZVPP-R4_snap.fits;1.05367;26473.4;0.948833;0
20161108084034085_ZVPP-R4_snap.fits;0.974535;26475.6;0.843492;0
20161108084134160_ZVPP-R4_snap.fits;1.1843;26460.9;1.07099;0
20161108084234234_ZVPP-R4_snap.fits;1.14999;26492.4;1.01541;0
20161108084334309_ZVPP-R4_snap.fits;1.20893;26516.6;1.01548;0
20161108084434384_ZVPP-R4_snap.fits;1.11413;26474.9;0.937958;0
20161108084534458_ZVPP-R4_snap.fits;1.0898;26519.5;1.04288;0
20161108084634533_ZVPP-R4_snap.fits;1.20907;26494.6;0.94196;0
20161108084734608_ZVPP-R4_snap.fits;1.07977;26457.3;1.13231;0
20161108084834682_ZVPP-R4_snap.fits;1.06742;26548.8;0.894169;0
20161108084935757_ZVPP-R4_snap.fits;1.08674;26460.9;1.08238;0
20161108085035832_ZVPP-R4_snap.fits;1.10785;26476.3;0.84711;0
20161108085135906_ZVPP-R4_snap.fits;1.20639;26466.8;0.923127;0
20161108085235981_ZVPP-R4_snap.fits;0.996516;26515.9;0.927595;0
20161108085335056_ZVPP-R4_snap.fits;1.08197;26485.1;0.918511;0
20161108085435130_ZVPP-R4_snap.fits;1.06154;26474.1;0.89883;0
20161108085535205_ZVPP-R4_snap.fits;1.13919;26477.1;0.972795;0
20161108085635280_ZVPP-R4_snap.fits;1.06792;26466.8;0.929567;0
20161108085735354_ZVPP-R4_snap.fits;1.1321;26467.5;1.05295;0
20161108085835429_ZVPP-R4_snap.fits;1.11782;26518.1;0.848871;0
20161108085935504_ZVPP-R4_snap.fits;1.07828;26453.6;1.05754;0
