#timestamp,LO_Frequency 
1478638815.4,286046998.5
1478638835.3,286046998.6
1478638855.3,286047002.7
1478638875.2,286046998.1
1478638895.1,286047001.9
1478638915.0,286047000.4
1478638916.0,286047000.4
1478638935.9,286046998.1
1478638955.8,286046999.8
1478638975.7,286047000.1
1478638995.7,286047002.6
1478639015.6,286047000.4
1478639035.5,286047000.6
1478639055.4,286047000.7
1478639075.4,286046998.3
1478639095.3,286047004.3
1478639115.2,286047004.1
1478639135.1,286046999.7
1478639155.1,286047001.1
1478639156.0,286047001.1
1478639175.0,286046997.3
1478639175.9,286046997.3
1478639195.8,286047001.8
1478639215.8,286046997.0
1478639235.7,286047000.3
1478639255.6,286047002.5
1478639275.6,286046999.6
1478639295.5,286046999.9
1478639315.4,286047007.6
1478639335.3,286046999.9
1478639355.3,286047002.3
1478639375.2,286046998.2
1478639395.1,286047003.6
1478639415.0,286046999.4
1478639415.9,286046999.4
1478639435.9,286046999.4
1478639455.8,286046994.9
1478639475.7,286047000.9
1478639495.7,286046997.0
1478639515.6,286047000.6
1478639535.5,286047000.8
1478639555.4,286046997.1
1478639575.4,286047002.2
1478639595.3,286046995.0
1478639615.2,286047002.7
1478639635.1,286047000.5
1478639655.1,286047002.5
1478639656.0,286047002.5
1478639675.9,286046994.9
1478639695.8,286047002.5
1478639715.7,286047001.2
1478639735.7,286046996.5
1478639755.6,286047001.9
1478639775.5,286046998.4
1478639795.4,286046998.4
1478639815.4,286047000.6
1478639835.3,286047000.9
1478639855.2,286046998.2
1478639875.2,286047002.1
1478639895.1,286047000.5
1478639896.0,286047000.5
1478639915.0,286047000.5
1478639915.9,286047000.5
1478639935.9,286047002.3
1478639955.8,286047000.4
1478639975.7,286046998.4
1478639995.6,286046998.2
1478640015.6,286047000.0
1478640035.5,286047002.8
1478640055.4,286046996.9
1478640075.3,286046998.2
1478640095.3,286046999.9
1478640115.2,286047001.4
1478640135.1,286046998.9
1478640155.0,286046997.4
1478640156.0,286046997.4
1478640175.9,286047004.2
1478640195.8,286046998.9
1478640215.7,286047002.4
1478640235.7,286046998.5
1478640255.6,286046999.8
1478640275.5,286047003.4
1478640295.4,286046998.1
1478640315.4,286047003.8
1478640335.3,286047001.2
1478640355.2,286046998.7
1478640375.1,286046998.7
1478640395.1,286047001.9
1478640396.0,286047001.9
1478640415.9,286046999.2
1478640435.8,286046998.2
1478640455.8,286047002.8
1478640475.7,286046998.6
1478640495.6,286047000.2
1478640515.5,286046999.7
1478640535.5,286046998.3
1478640555.4,286047000.8
1478640575.3,286046997.7
1478640595.2,286046999.5
1478640615.2,286047000.9
1478640635.1,286047002.8
1478640636.0,286047002.8
1478640655.0,286046997.8
1478640655.9,286046997.8
1478640675.9,286047000.5
1478640695.8,286046998.8
1478640715.7,286046999.7
1478640735.6,286047002.7
1478640755.6,286046998.1
1478640775.5,286047000.0
1478640795.4,286047000.3
1478640815.3,286047002.8
1478640835.3,286046998.9
1478640855.2,286047000.9
1478640875.1,286046999.4
1478640895.0,286047001.0
1478640896.0,286047001.0
1478640915.9,286046998.6
1478640935.8,286047000.0
1478640955.7,286046998.7
1478640975.7,286046999.8
1478640995.6,286047002.4
1478641015.5,286046999.4
1478641035.4,286046998.9
1478641055.4,286047000.6
1478641075.3,286046998.8
1478641095.2,286047000.7
1478641115.1,286046996.9
1478641135.1,286047002.1
1478641136.0,286047002.1
1478641155.0,286046998.8
1478641155.9,286046998.8
1478641175.9,286047002.7
1478641195.8,286047000.6
1478641215.7,286047000.6
1478641235.6,286046998.9
1478641255.6,286047000.8
1478641275.5,286047000.8
1478641295.4,286046998.5
1478641315.3,286047000.3
1478641335.3,286046998.1
1478641355.2,286047002.0
1478641375.1,286047000.2
1478641395.0,286047000.7
1478641396.0,286047000.7
1478641415.9,286046998.4
1478641435.8,286047000.4
1478641455.7,286047001.7
1478641475.7,286047002.2
1478641495.6,286047000.1
1478641515.5,286047000.1
1478641535.4,286046999.8
1478641555.4,286046999.7
1478641575.3,286047001.3
1478641595.2,286047001.0
1478641615.1,286046996.9
1478641635.1,286047000.7
1478641636.0,286047000.7
1478641655.0,286047000.3
1478641655.9,286047000.3
1478641675.8,286047000.7
1478641695.8,286046998.9
1478641715.7,286047000.7
1478641735.5,286046999.6
1478641755.4,286046996.5
1478641775.4,286047002.3
1478641795.3,286047002.4
1478641815.2,286046999.5
1478641835.1,286046997.5
1478641855.1,286046997.3
1478641856.0,286046997.3
1478641875.0,286047001.7
1478641875.9,286047001.7
1478641895.9,286047001.2
1478641915.8,286046999.2
1478641935.7,286046996.5
1478641955.6,286047002.9
1478641975.6,286047002.5
1478641995.5,286046999.8
1478642015.4,286047000.0
1478642035.3,286047000.9
1478642055.3,286047000.9
1478642075.2,286046996.6
1478642095.1,286047002.5
1478642115.1,286046998.7
1478642116.0,286046998.7
1478642135.9,286047002.2
1478642155.8,286046998.5
1478642175.7,286047000.7
1478642195.7,286047000.8
1478642215.6,286046998.3
1478642235.5,286047001.5
1478642255.4,286047002.0
1478642275.4,286047000.8
1478642295.3,286047001.1
1478642315.2,286046999.1
1478642335.1,286046998.1
1478642355.1,286047004.4
1478642356.0,286047004.4
1478642375.0,286046993.6
1478642375.9,286046993.6
1478642395.9,286047006.6
