#timestamp,LO_Frequency 
1478563215.6,286047001.2
1478563235.5,286046999.0
1478563255.4,286046999.7
1478563275.4,286047001.9
1478563295.3,286046999.9
1478563315.2,286047000.3
1478563335.2,286046998.4
1478563355.1,286047000.8
1478563356.0,286047000.8
1478563375.0,286047000.6
1478563375.9,286047000.6
1478563395.9,286047000.8
1478563415.8,286046998.4
1478563435.7,286047000.1
1478563455.6,286047003.8
1478563475.6,286046999.8
1478563495.5,286047000.3
1478563515.4,286047000.5
1478563535.3,286047000.6
1478563555.3,286047001.2
1478563575.2,286046996.9
1478563595.1,286047002.3
1478563615.0,286047001.1
1478563616.0,286047001.1
1478563635.9,286046997.3
1478563655.8,286046998.6
1478563675.7,286046999.8
1478563695.7,286047001.6
1478563715.6,286047001.0
1478563735.5,286046996.5
1478563755.4,286047000.3
1478563775.4,286046998.4
1478563795.3,286047000.5
1478563815.2,286047002.3
1478563835.2,286047000.8
1478563855.1,286046999.0
1478563856.0,286046999.0
1478563875.0,286047000.1
1478563875.9,286047000.1
1478563895.9,286047000.7
1478563915.8,286046999.0
1478563935.7,286047000.6
1478563955.6,286047000.8
1478563975.6,286046998.3
1478563995.5,286047001.1
1478564015.4,286046998.8
1478564035.3,286046998.4
1478564055.3,286047000.7
1478564075.2,286047000.5
1478564095.1,286046999.4
1478564115.0,286046999.5
1478564116.0,286046999.5
1478564135.9,286047000.8
1478564155.8,286046999.9
1478564175.7,286047001.6
1478564195.7,286047001.9
1478564215.6,286046999.8
1478564235.5,286047000.2
1478564255.4,286047001.9
1478564275.4,286047000.0
1478564295.3,286046998.6
1478564315.2,286047000.0
1478564335.1,286047002.7
1478564355.1,286046999.4
1478564356.0,286046999.4
1478564375.0,286047002.8
1478564375.9,286047002.8
1478564395.8,286046995.9
1478564415.8,286046999.2
1478564435.7,286047002.8
1478564455.6,286046995.0
1478564475.6,286047001.9
1478564495.5,286047000.6
1478564515.4,286047000.9
1478564535.3,286046999.0
1478564555.3,286047000.0
1478564575.2,286046999.3
1478564595.1,286047002.8
1478564615.0,286046998.9
1478564615.9,286046998.9
1478564635.9,286046999.8
1478564655.8,286047002.3
1478564675.7,286046999.5
1478564695.6,286046999.3
1478564715.6,286046999.9
1478564735.5,286046998.6
1478564755.4,286047000.8
1478564775.3,286046998.1
1478564795.3,286046999.8
1478564815.2,286047000.3
1478564835.1,286047002.5
1478564855.0,286046998.2
1478564856.0,286046998.2
1478564875.9,286047002.6
1478564895.8,286047000.5
1478564915.7,286046998.8
1478564935.7,286046999.8
1478564955.6,286047003.1
1478564975.5,286047001.9
1478564995.4,286046999.9
1478565015.4,286047000.8
1478565035.3,286046998.2
1478565055.2,286047000.1
1478565075.1,286046998.9
1478565095.1,286047000.7
1478565096.0,286047000.7
1478565115.9,286046998.1
1478565135.8,286047001.9
1478565155.8,286047000.3
1478565175.7,286047000.5
1478565195.6,286047001.0
1478565215.5,286047000.6
1478565235.5,286047000.2
1478565255.4,286046999.0
1478565275.3,286046996.5
1478565295.2,286046999.9
1478565315.2,286046999.8
1478565335.1,286047000.2
1478565355.0,286047000.6
1478565355.9,286047000.6
1478565375.9,286047000.4
1478565395.8,286047002.7
1478565415.7,286046998.8
1478565435.6,286047000.4
1478565455.6,286046998.7
1478565475.5,286047004.1
1478565495.4,286046998.9
1478565515.3,286047001.0
1478565535.3,286046998.7
1478565555.2,286047000.0
1478565575.1,286047002.6
1478565595.0,286046996.5
1478565596.0,286046996.5
1478565615.9,286047004.7
1478565635.8,286047002.8
1478565655.7,286046999.4
1478565675.7,286047000.0
1478565695.6,286047000.6
1478565715.5,286047000.8
1478565735.4,286047001.0
1478565755.4,286046999.4
1478565775.3,286047002.8
1478565795.2,286046998.5
1478565815.2,286047000.2
1478565835.1,286047000.3
1478565836.0,286047000.3
1478565855.0,286046998.3
1478565855.9,286046998.3
1478565875.9,286047003.8
1478565895.8,286046998.9
1478565915.7,286046997.0
1478565935.6,286047000.6
1478565955.6,286047001.6
1478565975.5,286047000.7
1478565995.4,286046999.3
1478566015.3,286046999.6
1478566035.3,286046998.2
1478566055.2,286047002.1
1478566075.1,286047000.1
1478566095.0,286047004.3
1478566095.9,286047004.3
1478566115.9,286046994.0
1478566135.8,286047000.9
1478566155.7,286047000.9
1478566175.6,286047000.5
1478566195.6,286047000.5
1478566215.5,286046999.0
1478566235.4,286046998.1
1478566255.4,286047001.7
1478566275.3,286047002.2
1478566295.2,286046998.1
1478566315.1,286046999.8
1478566335.1,286047000.0
1478566336.0,286047000.0
1478566355.9,286047000.4
1478566375.8,286047000.9
1478566395.8,286046998.6
1478566415.7,286047002.3
1478566435.6,286047001.1
1478566455.5,286046999.1
1478566475.5,286046998.9
1478566495.4,286047001.1
1478566515.3,286046997.8
1478566535.2,286046999.2
1478566555.2,286046996.7
1478566575.1,286046998.3
1478566595.0,286047002.1
1478566595.9,286047002.1
1478566615.9,286046998.6
1478566635.8,286047001.3
1478566655.7,286047002.1
1478566675.6,286047000.4
1478566695.6,286047000.1
1478566715.5,286046999.0
1478566735.4,286046998.2
1478566755.3,286047003.9
1478566775.3,286046996.9
1478566795.2,286047003.3
