#timestamp,LO_Frequency 
1478606415.5,286047000.9
1478606435.4,286046998.2
1478606455.4,286046999.6
1478606475.3,286046996.7
1478606495.2,286046999.9
1478606515.1,286047001.1
1478606535.1,286046998.3
1478606536.0,286046998.3
1478606555.9,286047005.6
1478606575.8,286046999.2
1478606595.8,286046998.6
1478606615.7,286047002.1
1478606635.6,286047001.1
1478606655.5,286047000.6
1478606675.5,286047000.8
1478606695.4,286047000.3
1478606715.3,286047000.7
1478606735.2,286047000.4
1478606755.2,286046999.9
1478606775.1,286047000.7
1478606795.0,286047001.2
1478606795.9,286047001.2
1478606815.9,286046996.8
1478606835.8,286046999.7
1478606855.7,286047002.3
1478606875.6,286046997.3
1478606895.6,286046999.7
1478606915.5,286047000.3
1478606935.4,286047002.3
1478606955.3,286047002.7
1478606975.3,286046999.0
1478606995.2,286046998.2
1478607015.1,286047000.8
1478607035.1,286047000.5
1478607036.0,286047000.5
1478607055.9,286047000.8
1478607075.8,286047000.1
1478607095.8,286046998.1
1478607115.7,286047003.6
1478607135.6,286046999.8
1478607155.5,286047000.6
1478607175.5,286047001.1
1478607195.4,286046997.9
1478607215.3,286047001.2
1478607235.2,286046999.4
1478607255.2,286047000.1
1478607275.1,286047004.3
1478607295.0,286047000.1
1478607295.9,286047000.1
1478607315.9,286046999.0
1478607335.8,286046997.8
1478607355.7,286047000.5
1478607375.7,286046998.1
1478607395.6,286047002.6
1478607415.5,286047001.1
1478607435.4,286046999.4
1478607455.4,286046998.4
1478607475.3,286047002.5
1478607495.2,286046998.7
1478607515.2,286047001.2
1478607535.1,286046996.6
1478607536.0,286046996.6
1478607555.0,286047005.5
1478607555.9,286047005.5
1478607575.9,286046993.4
1478607595.8,286047002.1
1478607615.7,286046996.8
1478607635.6,286047000.3
1478607655.6,286047000.7
1478607675.5,286046999.5
1478607695.4,286046998.6
1478607715.3,286047000.9
1478607735.3,286047000.4
1478607755.2,286046999.8
1478607775.1,286047004.4
1478607795.0,286046998.3
1478607796.0,286046998.3
1478607815.9,286047004.0
1478607835.8,286047000.7
1478607855.7,286046999.7
1478607875.7,286047001.1
1478607895.6,286046997.0
1478607915.5,286047001.6
1478607935.4,286047002.0
1478607955.4,286046998.4
1478607975.3,286046998.4
1478607995.2,286047004.4
1478608015.1,286047000.5
1478608035.1,286047002.8
1478608036.0,286047002.8
1478608055.0,286046996.4
1478608055.9,286046996.4
1478608075.8,286047001.0
1478608095.8,286047000.0
1478608115.7,286047001.0
1478608135.6,286047000.5
1478608155.6,286046996.8
1478608175.5,286047000.6
1478608195.4,286047001.0
1478608215.3,286046998.3
1478608235.3,286047001.9
1478608255.2,286046999.9
1478608275.1,286046998.6
1478608295.0,286046999.9
1478608295.9,286046999.9
1478608315.9,286047000.5
1478608335.8,286047000.3
1478608355.7,286047000.8
1478608375.6,286046997.2
1478608395.6,286046998.9
1478608415.5,286047000.0
1478608435.4,286046998.5
1478608455.4,286047000.7
1478608475.3,286047000.0
1478608495.2,286047004.2
1478608515.1,286047000.7
1478608535.1,286047000.2
1478608536.0,286047000.2
1478608555.9,286047002.3
1478608575.0,286047000.5
1478608575.9,286047000.5
1478608595.9,286046998.5
1478608615.8,286047001.6
1478608635.7,286047001.0
1478608655.7,286046999.0
1478608675.6,286046999.7
1478608695.5,286047001.5
1478608715.4,286047001.2
1478608735.4,286046997.4
1478608755.3,286046999.5
1478608775.2,286047002.4
1478608795.1,286047002.5
1478608815.1,286047002.8
1478608816.0,286047002.8
1478608835.9,286046995.2
1478608855.8,286047002.7
1478608875.8,286046995.0
1478608895.7,286046999.7
1478608915.6,286047004.3
1478608935.5,286046997.5
1478608955.5,286046998.5
1478608975.4,286047001.5
1478608995.3,286046998.6
1478609015.2,286047000.2
1478609035.2,286047000.5
1478609055.1,286047000.3
1478609075.0,286047000.0
1478609075.9,286047000.0
1478609095.9,286046998.6
1478609115.8,286047000.6
1478609135.7,286046998.8
1478609155.6,286047002.4
1478609175.6,286046998.8
1478609195.5,286047000.3
1478609215.4,286046999.6
1478609235.3,286046997.1
1478609255.3,286047000.6
1478609275.2,286047001.1
1478609295.1,286046999.0
1478609315.0,286047001.2
1478609316.0,286047001.2
1478609335.9,286046993.3
1478609355.8,286047000.0
1478609375.7,286047000.6
1478609395.7,286047000.9
1478609415.6,286046998.5
1478609435.5,286047003.9
1478609455.4,286047000.6
1478609475.4,286046998.8
1478609495.3,286047002.5
1478609515.2,286046999.2
1478609535.1,286046999.6
1478609555.1,286047002.7
1478609556.0,286047002.7
1478609575.9,286046996.2
1478609595.8,286046998.6
1478609615.8,286047003.7
1478609635.7,286047000.9
1478609655.6,286047000.0
1478609675.5,286047004.4
1478609695.5,286046996.8
1478609715.4,286047001.2
1478609735.3,286046996.6
1478609755.2,286046998.4
1478609775.2,286046998.8
1478609795.1,286046999.9
1478609815.0,286047001.9
1478609815.9,286047001.9
1478609835.9,286046999.3
1478609855.8,286046998.5
1478609875.7,286046998.1
1478609895.6,286046998.2
1478609915.6,286047000.1
1478609935.5,286047000.4
1478609955.4,286046998.1
1478609975.3,286047001.2
1478609995.3,286046997.4
