#timestamp,LO_Frequency 
1478628015.0,286047003.1
1478628015.9,286047003.1
1478628035.8,286046998.0
1478628055.8,286047001.1
1478628075.7,286046998.1
1478628095.6,286047001.9
1478628115.6,286047000.4
1478628135.5,286047000.9
1478628155.4,286046999.8
1478628175.3,286047000.2
1478628195.3,286047000.4
1478628215.2,286046999.0
1478628235.1,286046998.3
1478628255.0,286047001.9
1478628256.0,286047001.9
1478628275.9,286046999.0
1478628295.8,286047000.5
1478628315.7,286046998.9
1478628335.7,286046998.1
1478628355.6,286047001.8
1478628375.5,286047000.3
1478628395.4,286047000.5
1478628415.4,286046999.4
1478628435.3,286047001.2
1478628455.2,286046996.5
1478628475.1,286047001.8
1478628495.1,286047001.3
1478628496.0,286047001.3
1478628515.9,286046998.9
1478628535.8,286047002.0
1478628555.8,286047001.1
1478628575.7,286046999.3
1478628595.6,286047000.4
1478628615.5,286046998.6
1478628635.5,286047000.7
1478628655.4,286046999.3
1478628675.3,286047000.8
1478628695.2,286046998.6
1478628715.2,286047001.9
1478628735.1,286046999.9
1478628736.0,286046999.9
1478628755.0,286046999.9
1478628755.9,286046999.9
1478628775.9,286047001.2
1478628795.8,286047001.1
1478628815.7,286046999.0
1478628835.6,286046999.0
1478628855.6,286047000.3
1478628875.5,286047001.9
1478628895.4,286046996.7
1478628915.3,286047003.9
1478628935.3,286047001.0
1478628955.2,286047001.2
1478628975.1,286046996.7
1478628995.0,286047000.7
1478628996.0,286047000.7
1478629015.9,286046998.4
1478629035.8,286047000.2
1478629055.7,286047000.4
1478629075.7,286046998.4
1478629095.6,286047001.8
1478629115.5,286046999.8
1478629135.4,286047001.5
1478629155.4,286047004.4
1478629175.3,286046995.2
1478629195.2,286047000.5
1478629215.2,286046999.8
1478629235.1,286047000.5
1478629236.0,286047000.5
1478629255.0,286047000.8
1478629255.9,286047000.8
1478629275.9,286046996.5
1478629295.8,286047001.3
1478629315.7,286046999.7
1478629335.6,286047001.9
1478629355.6,286046998.1
1478629375.5,286046999.9
1478629395.4,286047000.5
1478629415.3,286047002.8
1478629435.3,286046998.2
1478629455.2,286047004.1
1478629475.1,286046999.0
1478629495.0,286046998.2
1478629496.0,286046998.2
1478629515.9,286047004.3
1478629535.8,286046999.0
1478629555.7,286047000.6
1478629575.7,286046999.9
1478629595.6,286046999.8
1478629615.5,286047001.0
1478629635.4,286046998.2
1478629655.4,286046999.7
1478629675.3,286047002.1
1478629695.2,286047001.8
1478629715.2,286047000.2
1478629735.1,286047000.9
1478629736.0,286047000.9
1478629755.0,286046998.9
1478629755.9,286046998.9
1478629775.9,286046998.3
1478629795.8,286046998.2
1478629815.7,286047001.7
1478629835.6,286047000.7
1478629855.6,286046998.7
1478629875.5,286046999.8
1478629895.4,286047001.7
1478629915.3,286047001.1
1478629935.3,286047000.0
1478629955.2,286047002.3
1478629975.1,286047000.5
1478629995.0,286047002.8
1478629996.0,286047002.8
1478630015.9,286046997.7
1478630035.8,286046997.4
1478630055.7,286047001.0
1478630075.7,286046999.4
1478630095.6,286046998.1
1478630115.5,286047003.7
1478630135.4,286046998.2
1478630155.4,286046999.7
1478630175.3,286047004.3
1478630195.2,286047000.5
1478630215.1,286046999.0
1478630235.1,286047002.7
1478630236.0,286047002.7
1478630255.9,286046996.2
1478630275.8,286046996.7
1478630295.8,286047000.9
1478630315.7,286047001.1
1478630335.6,286046998.7
1478630355.5,286047002.7
1478630375.5,286046996.5
1478630395.4,286047000.2
1478630415.3,286047004.3
1478630435.2,286046999.3
1478630455.2,286046996.6
1478630475.1,286047001.9
1478630495.0,286046999.3
1478630495.9,286046999.3
1478630515.9,286047000.0
1478630535.8,286046998.7
1478630555.7,286047004.1
1478630575.6,286046998.3
1478630595.6,286047004.0
1478630615.5,286046999.5
1478630635.4,286046996.7
1478630655.3,286047000.9
1478630675.3,286046998.4
1478630695.2,286047001.0
1478630715.1,286047002.6
1478630735.1,286046999.2
1478630736.0,286046999.2
1478630755.9,286047002.7
1478630775.8,286046998.6
1478630795.7,286047000.8
1478630815.7,286046998.7
1478630835.6,286047001.0
1478630855.5,286046999.3
1478630875.5,286047001.0
1478630895.4,286047002.8
1478630915.3,286046998.7
1478630935.2,286047002.7
1478630955.2,286046996.7
1478630975.1,286046999.7
1478630976.0,286046999.7
1478630995.0,286047005.3
1478630995.9,286047005.3
1478631015.9,286046992.6
1478631035.8,286047002.7
1478631055.7,286046999.9
1478631075.6,286046998.6
1478631095.6,286046998.4
1478631115.5,286047000.1
1478631135.4,286047000.0
1478631155.3,286047000.7
1478631175.3,286046998.4
1478631195.2,286047000.1
1478631215.1,286047000.6
1478631235.0,286046998.9
1478631236.0,286046998.9
1478631255.9,286047000.1
1478631275.8,286047000.2
1478631295.7,286047001.8
1478631315.7,286047001.5
1478631335.6,286047003.6
1478631355.5,286046999.0
1478631375.4,286047001.2
1478631395.4,286046999.0
1478631415.3,286046998.9
1478631435.2,286046998.5
1478631455.1,286046999.7
1478631475.1,286047004.0
1478631476.0,286047004.0
1478631495.9,286046994.0
1478631515.8,286047002.6
1478631535.8,286046998.8
1478631555.7,286047000.4
1478631575.6,286047001.2
1478631595.5,286046999.0
